"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vienne_önkormányzatai","http://www.w3.org/2000/01/rdf-schema#label","Vienne önkormányzatai"
"http://hu.dbpedia.org/resource/Vienne_önkormányzatai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vienne_megye_települései"
"http://hu.dbpedia.org/resource/Vienne_önkormányzatai","http://dbpedia.org/ontology/wikiPageID",709260
"http://hu.dbpedia.org/resource/Vienne_önkormányzatai","http://dbpedia.org/ontology/wikiPageRevisionID",14557648
"http://hu.dbpedia.org/resource/Vienne_önkormányzatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Vienne_önkormányzatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Vienne_önkormányzatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Vienne_önkormányzatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Vienne_önkormányzatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vienne"
"http://hu.dbpedia.org/resource/Vienne_önkormányzatai","http://dbpedia.org/ontology/abstract","Vienne megyében 281 település található. (CAP) Poitiers agglomerációs körzet (2000)(CAC) Châtellerault agglomerációs körzet (2001)"
"http://hu.dbpedia.org/resource/Vienne_önkormányzatai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vienne_önkormányzatai?oldid=14557648&ns=0"
"http://hu.dbpedia.org/resource/Vienne_önkormányzatai","http://dbpedia.org/ontology/wikiPageLength",12455
"http://hu.dbpedia.org/resource/Vienne_önkormányzatai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vienne_önkormányzatai"
"http://hu.wikipedia.org/wiki/Vienne_önkormányzatai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vienne_önkormányzatai"
