"subject","predicate","object"
"http://hu.dbpedia.org/resource/Államháztartás","http://www.w3.org/2000/01/rdf-schema#label","Államháztartás"
"http://hu.dbpedia.org/resource/Államháztartás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bz4tv"
"http://hu.dbpedia.org/resource/Államháztartás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államháztartástan"
"http://hu.dbpedia.org/resource/Államháztartás","http://dbpedia.org/ontology/wikiPageID",46818
"http://hu.dbpedia.org/resource/Államháztartás","http://dbpedia.org/ontology/wikiPageRevisionID",23483786
"http://hu.dbpedia.org/resource/Államháztartás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Államháztartás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Államháztartás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Államháztartás","http://dbpedia.org/ontology/abstract","Az államháztartás a központi és a helyi kormányzat bevételeit és kiadásait tartalmazó mérleg, illetve az ezekre vonatkozó szabályrendszer (más néven az államháztartás rendszere). Az államháztartás az állam gazdálkodási rendszerének egésze. Azt a tevékenységet, amellyel az állam a bevételeit beszedi és összegyűjti az állami költségvetésbe, mint pénzalapba, majd azt felhasználja kiadásai teljesítésére, államháztartásnak nevezzük.Az állam olyan feladatokat lát el a köz érdekében, amelyeket a gazdaság többi szereplői nem tudnának megoldani. Ezeket a feladatokat közfeladatoknak nevezzük."
"http://hu.dbpedia.org/resource/Államháztartás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Államháztartás?oldid=23483786&ns=0"
"http://hu.dbpedia.org/resource/Államháztartás","http://dbpedia.org/ontology/wikiPageLength",5047
"http://hu.dbpedia.org/resource/Államháztartás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Államháztartás"
"http://hu.dbpedia.org/resource/Az_államháztartás_rendszere","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Államháztartás"
"http://hu.dbpedia.org/resource/Államháztartás_rendszere","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Államháztartás"
"http://hu.wikipedia.org/wiki/Államháztartás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Államháztartás"
