"subject","predicate","object"
"http://hu.dbpedia.org/resource/Többszörös","http://www.w3.org/2000/01/rdf-schema#label","Többszörös"
"http://hu.dbpedia.org/resource/Többszörös","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6j73"
"http://hu.dbpedia.org/resource/Többszörös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számelmélet"
"http://hu.dbpedia.org/resource/Többszörös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szorzás"
"http://hu.dbpedia.org/resource/Többszörös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elemi_matematika"
"http://hu.dbpedia.org/resource/Többszörös","http://dbpedia.org/ontology/wikiPageID",512932
"http://hu.dbpedia.org/resource/Többszörös","http://dbpedia.org/ontology/wikiPageRevisionID",23580411
"http://hu.dbpedia.org/resource/Többszörös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Többszörös","http://dbpedia.org/ontology/abstract","Az a egész szám többszöröse a b egész számnak, ha van olyan egész szám, amellyel b-t megszorozva a-t kapunk. Tehát a többszörös az egész számmal történő szorzása valamely számnak. Szemléletesen tehát arról van szó, hogy a b számot a-szor összeadjuk önmagával. Ily módon azonban a 0-val és 1-gyel való többszörözés nem, vagy nehezen értelmezhető. A többszörösség az oszthatóság megfordított (inverz) relációja: hogy a többszöröse b-nek, az pont ugyanazt jelenti, mint hogy b osztója a-nak."
"http://hu.dbpedia.org/resource/Többszörös","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Többszörös?oldid=23580411&ns=0"
"http://hu.dbpedia.org/resource/Többszörös","http://dbpedia.org/ontology/wikiPageLength",821
"http://hu.dbpedia.org/resource/Többszörös","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Többszörös"
"http://hu.wikipedia.org/wiki/Többszörös","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Többszörös"
