"subject","predicate","object"
"http://hu.dbpedia.org/resource/Finn_cégek_listája","http://www.w3.org/2000/01/rdf-schema#label","Finn cégek listája"
"http://hu.dbpedia.org/resource/Finn_cégek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cégek_listái"
"http://hu.dbpedia.org/resource/Finn_cégek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnországi_cégek"
"http://hu.dbpedia.org/resource/Finn_cégek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Finn_cégek_listája","http://dbpedia.org/ontology/wikiPageID",29415
"http://hu.dbpedia.org/resource/Finn_cégek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23400548
"http://hu.dbpedia.org/resource/Finn_cégek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.forbes.com/global2000/%23637ea148335d%7Cel%C3%A9r=2020-8-3"
"http://hu.dbpedia.org/resource/Finn_cégek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Finn_cégek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_box"
"http://hu.dbpedia.org/resource/Finn_cégek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Finn_cégek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Company-list_table_entry"
"http://hu.dbpedia.org/resource/Finn_cégek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Company-list_table_start"
"http://hu.dbpedia.org/resource/Finn_cégek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Finn_cégek_listája","http://hu.dbpedia.org/property/aut","Andrea Murphy, Hank Tucker, Marley Coyne, Halah Touryalai"
"http://hu.dbpedia.org/resource/Finn_cégek_listája","http://hu.dbpedia.org/property/dátum",2020-05-13
"http://hu.dbpedia.org/resource/Finn_cégek_listája","http://hu.dbpedia.org/property/tit","Global 2000: The World's Largest Public Companies"
"http://hu.dbpedia.org/resource/Finn_cégek_listája","http://hu.dbpedia.org/property/url","https://www.forbes.com/global2000/%23637ea148335d%7Cel%C3%A9r=2020-8-3"
"http://hu.dbpedia.org/resource/Finn_cégek_listája","http://dbpedia.org/ontology/abstract","Finnország észak-európai állam. Viszonylag későn iparosodott, egészen az 1950-es évekig lényegében mezőgazdasági ország volt. Gyorsan átalakult fejlett gazdasággá, és az ennek nyomán létrejövő északi típusú jóléti államban egyre nagyobb a prosperálás, a világon itt az egyik legnagyobb az egy főre eső bevétel. A finn GDP azonban 2012–2014 között csökkent, (mértéke −0,698% és −1,426% között volt), a 2009-es mélyponton pedig a csökkenés mértéke elérte a 8%-ot is. Finnország több számítási módszertan szerint is az élen van a világban. Ilyen az oktatás, a gazdasági versenyképesség, a polgári jogok, az életminőség és az emberi fejlettség. Ez lista azokat a finn vállalatokat sorolja fel, amelyek szerepelnek a Forbes által összeállított, a világ 2000 legnagyobb cégét tartalmazó rangsorban."
"http://hu.dbpedia.org/resource/Finn_cégek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Finn_cégek_listája?oldid=23400548&ns=0"
"http://hu.dbpedia.org/resource/Finn_cégek_listája","http://dbpedia.org/ontology/wikiPageLength",17475
"http://hu.dbpedia.org/resource/Finn_cégek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Finn_cégek_listája"
"http://hu.wikipedia.org/wiki/Finn_cégek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Finn_cégek_listája"
