"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teleki_Mihály_(gazdaságpolitikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Teleki_Mihály_(gazdaságpolitikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Teleki_Mihály_(gazdaságpolitikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Teleki_Mihály_(gazdaságpolitikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Teleki_Mihály_(gazdaságpolitikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Teleki_Mihály_(gazdaságpolitikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Teleki_Mihály_(gazdaságpolitikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Teleki_Mihály_(gazdaságpolitikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Teleki_Mihály_(gazdaságpolitikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Teleki_Mihály_(gazdaságpolitikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Teleki_Mihály_(gazdaságpolitikus)","http://www.w3.org/2000/01/rdf-schema#label","Teleki Mihály (gazdaságpolitikus)"
"http://hu.dbpedia.org/resource/Teleki_Mihály_(gazdaságpolitikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Teleki_Mihály_(gazdaságpolitikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_MÉP_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Teleki_Mihály_(gazdaságpolitikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Teleki_Mihály_(gazdaságpolitikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_földművelésügyi_miniszterei"
"http://hu.dbpedia.org/resource/Teleki_Mihály_(gazdaságpolitikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_született_személyek"
"http://hu.dbpedia.org/resource/Teleki_Mihály_(gazdaságpolitikus)","http://dbpedia.org/ontology/wikiPageID",1604908
"http://hu.dbpedia.org/resource/Teleki_Mihály_(gazdaságpolitikus)","http://dbpedia.org/ontology/wikiPageRevisionID",22812852
"http://hu.dbpedia.org/resource/Teleki_Mihály_(gazdaságpolitikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190117070143/http:/hdke.hu/tudastar/enciklopedia/teleki-mihaly"
"http://hu.dbpedia.org/resource/Teleki_Mihály_(gazdaságpolitikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huszadikszazad.hu/1940-majus/gazdasag/grof-teleki-mihaly-foldmuvelesugyi-miniszter-nyilatkozik-karpataljai-tapasztalatairol"
"http://hu.dbpedia.org/resource/Teleki_Mihály_(gazdaságpolitikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Teleki_Mihály_(gazdaságpolitikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Teleki_Mihály_(gazdaságpolitikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_földművelésügyi_miniszterei"
"http://hu.dbpedia.org/resource/Teleki_Mihály_(gazdaságpolitikus)","http://dbpedia.org/ontology/abstract","Teleki Mihály, gróf (Budapest, 1896. április 20. – London, 1991. augusztus 20.) magyar földbirtokos, 1935-től az alelnöke, földművelési miniszter (1938. november 15. és 1940. december 30. között). Magyarország 1944. március 19-i német megszállását követően a Magyar Élet Pártja elnökének tisztségét töltötte be. 1945-től emigrációban élt."
"http://hu.dbpedia.org/resource/Teleki_Mihály_(gazdaságpolitikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teleki_Mihály_(gazdaságpolitikus)?oldid=22812852&ns=0"
"http://hu.dbpedia.org/resource/Teleki_Mihály_(gazdaságpolitikus)","http://dbpedia.org/ontology/wikiPageLength",1042
"http://hu.dbpedia.org/resource/Teleki_Mihály_(gazdaságpolitikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Teleki_Mihály_(gazdaságpolitikus)"
"http://hu.wikipedia.org/wiki/Teleki_Mihály_(gazdaságpolitikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Teleki_Mihály_(gazdaságpolitikus)"
