"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Garfield-show","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Jim_Davis_(képregényrajzoló)"
"http://hu.dbpedia.org/resource/A_Garfield-show","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Jim_Davis_(képregényrajzoló)"
"http://hu.dbpedia.org/resource/Garfield","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Jim_Davis_(képregényrajzoló)"
"http://hu.dbpedia.org/resource/Garfield,_a_nyomozók_gyöngye","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Jim_Davis_(képregényrajzoló)"
"http://hu.dbpedia.org/resource/Garfield,_a_nyomozók_gyöngye","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jim_Davis_(képregényrajzoló)"
"http://hu.dbpedia.org/resource/Garfield,_az_életművész","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Jim_Davis_(képregényrajzoló)"
"http://hu.dbpedia.org/resource/Garfield,_az_életművész","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jim_Davis_(képregényrajzoló)"
"http://hu.dbpedia.org/resource/Garfield_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jim_Davis_(képregényrajzoló)"
"http://hu.dbpedia.org/resource/Garfield_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jim_Davis_(képregényrajzoló)"
"http://hu.dbpedia.org/resource/Garfield_(szereplő)","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Jim_Davis_(képregényrajzoló)"
"http://hu.dbpedia.org/resource/Garfield_(szereplő)","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Jim_Davis_(képregényrajzoló)"
"http://hu.dbpedia.org/resource/Garfield_Hollywoodba_megy","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Jim_Davis_(képregényrajzoló)"
"http://hu.dbpedia.org/resource/Garfield_Hollywoodba_megy","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jim_Davis_(képregényrajzoló)"
"http://hu.dbpedia.org/resource/Garfield_Originals","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Jim_Davis_(képregényrajzoló)"
"http://hu.dbpedia.org/resource/Garfield_a_Paradicsomban","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Jim_Davis_(képregényrajzoló)"
