"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drenóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Drenóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Drenóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Drenóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Drenóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Drenóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Drenóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Drenóc","http://www.w3.org/2000/01/rdf-schema#label","Drenóc"
"http://hu.dbpedia.org/resource/Drenóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vukovár-Szerém_megye_települései"
"http://hu.dbpedia.org/resource/Drenóc","http://dbpedia.org/ontology/wikiPageID",1713593
"http://hu.dbpedia.org/resource/Drenóc","http://dbpedia.org/ontology/wikiPageRevisionID",23048715
"http://hu.dbpedia.org/resource/Drenóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcina-drenovci.hr"
"http://hu.dbpedia.org/resource/Drenóc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.visitvukovar-srijem.com"
"http://hu.dbpedia.org/resource/Drenóc","http://dbpedia.org/ontology/wikiPageExternalLink","https://bus.hr/hrvatska/kulturna-dobra-opcine-drenovci"
"http://hu.dbpedia.org/resource/Drenóc","http://xmlns.com/foaf/0.1/name","Drenóc"
"http://hu.dbpedia.org/resource/Drenóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Drenóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Drenóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Drenóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Drenóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vukovár-Szerém_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Drenóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Drenóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Drenóc","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Drenóc","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Drenóc","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Drenóc","http://hu.dbpedia.org/property/kép","Crkva_u_Drenovcima_1.JPG"
"http://hu.dbpedia.org/resource/Drenóc","http://hu.dbpedia.org/property/képaláírás","A Szent Mihály plébániatemplom"
"http://hu.dbpedia.org/resource/Drenóc","http://hu.dbpedia.org/property/név","Drenóc"
"http://hu.dbpedia.org/resource/Drenóc","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Drenóc","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Drenóc","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/Drenóc","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Drenóc","http://hu.dbpedia.org/property/weboldal","www.opcina-drenovci.hr"
"http://hu.dbpedia.org/resource/Drenóc","http://hu.dbpedia.org/property/helyiNév","Drenovci"
"http://hu.dbpedia.org/resource/Drenóc","http://hu.dbpedia.org/property/megye","Vukovár-Szerém"
"http://hu.dbpedia.org/resource/Drenóc","http://hu.dbpedia.org/property/irányítószám",32257
"http://hu.dbpedia.org/resource/Drenóc","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Drenóc","http://hu.dbpedia.org/property/polgármester","Jakša Šestić"
"http://hu.dbpedia.org/resource/Drenóc","http://hu.dbpedia.org/property/körzethívószám","+385 032"
"http://hu.dbpedia.org/resource/Drenóc","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",81
"http://hu.dbpedia.org/resource/Drenóc","http://hu.dbpedia.org/property/község","Drenóc"
"http://hu.dbpedia.org/resource/Drenóc","http://dbpedia.org/ontology/abstract","Drenóc (horvátul: Drenovci) falu és község Horvátországban Vukovár-Szerém megyében."
"http://hu.dbpedia.org/resource/Drenóc","http://dbpedia.org/ontology/areaCode","+385 032"
"http://hu.dbpedia.org/resource/Drenóc","http://dbpedia.org/ontology/postalCode","32257"
"http://hu.dbpedia.org/resource/Drenóc","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Drenóc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Drenóc?oldid=23048715&ns=0"
"http://hu.dbpedia.org/resource/Drenóc","http://dbpedia.org/ontology/wikiPageLength",8466
"http://hu.dbpedia.org/resource/Drenóc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Drenóc"
