"subject","predicate","object"
"http://hu.dbpedia.org/resource/Obrana_lidu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Obrana_lidu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Obrana_lidu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Obrana_lidu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Obrana_lidu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Obrana_lidu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Obrana_lidu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Obrana_lidu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Obrana_lidu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Obrana_lidu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Obrana_lidu","http://www.w3.org/2000/01/rdf-schema#label","Obrana lidu"
"http://hu.dbpedia.org/resource/Obrana_lidu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_sajtótermékek"
"http://hu.dbpedia.org/resource/Obrana_lidu","http://dbpedia.org/ontology/wikiPageID",843080
"http://hu.dbpedia.org/resource/Obrana_lidu","http://dbpedia.org/ontology/wikiPageRevisionID",22483767
"http://hu.dbpedia.org/resource/Obrana_lidu","http://xmlns.com/foaf/0.1/name","Obrana lidu"
"http://hu.dbpedia.org/resource/Obrana_lidu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Obrana_lidu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Obrana_lidu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Obrana_lidu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Obrana_lidu","http://hu.dbpedia.org/property/alapítva",1947
"http://hu.dbpedia.org/resource/Obrana_lidu","http://hu.dbpedia.org/property/kiadó","Naše vojsko"
"http://hu.dbpedia.org/resource/Obrana_lidu","http://hu.dbpedia.org/property/megszűnt",1990
"http://hu.dbpedia.org/resource/Obrana_lidu","http://hu.dbpedia.org/property/nyelv","cseh és szlovák"
"http://hu.dbpedia.org/resource/Obrana_lidu","http://hu.dbpedia.org/property/név","Obrana lidu"
"http://hu.dbpedia.org/resource/Obrana_lidu","http://hu.dbpedia.org/property/politikaiKötődés","http://hu.dbpedia.org/resource/Szocializmus"
"http://hu.dbpedia.org/resource/Obrana_lidu","http://hu.dbpedia.org/property/példányszám",","
"http://hu.dbpedia.org/resource/Obrana_lidu","http://hu.dbpedia.org/property/székhely","Prága"
"http://hu.dbpedia.org/resource/Obrana_lidu","http://hu.dbpedia.org/property/típus","napi- és hetilap"
"http://hu.dbpedia.org/resource/Obrana_lidu","http://dbpedia.org/ontology/abstract","Obrana lidu cseh napi- és hetilap az egykori Csehszlovákiában. A honvédelmi minisztérium sajtótermékeként a Naše vojsko lapkiadó vállalat jelentette meg."
"http://hu.dbpedia.org/resource/Obrana_lidu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Obrana_lidu?oldid=22483767&ns=0"
"http://hu.dbpedia.org/resource/Obrana_lidu","http://dbpedia.org/ontology/wikiPageLength",1689
"http://hu.dbpedia.org/resource/Obrana_lidu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Obrana_lidu"
"http://hu.wikipedia.org/wiki/Obrana_lidu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Obrana_lidu"
