"subject","predicate","object"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ángel_Fernández"
"http://hu.dbpedia.org/resource/Ángel_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ángel_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ángel_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ángel_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ángel_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ángel_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ángel_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ángel_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ángel_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ángel_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ángel_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ángel_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ángel_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ángel_Fernández","http://www.w3.org/2000/01/rdf-schema#label","Ángel Fernández"
"http://hu.dbpedia.org/resource/Ángel_Fernández","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Machala"
"http://hu.dbpedia.org/resource/Ángel_Fernández","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barcelona_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Ángel_Fernández","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Emelec_labdarúgói"
"http://hu.dbpedia.org/resource/Ángel_Fernández","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_El_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/Ángel_Fernández","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2002-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Ángel_Fernández","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ángel_Fernández","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ángel_Fernández","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Ángel_Fernández","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuadori_labdarúgók"
"http://hu.dbpedia.org/resource/Ángel_Fernández","http://dbpedia.org/ontology/wikiPageID",1731539
"http://hu.dbpedia.org/resource/Ángel_Fernández","http://dbpedia.org/ontology/wikiPageRevisionID",23163994
"http://hu.dbpedia.org/resource/Ángel_Fernández","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ángel_Fernández","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ángel_Fernández","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_ecuadori_vb-keret"
"http://hu.dbpedia.org/resource/Ángel_Fernández","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Ángel_Fernández","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ángel_Fernández","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ángel_Fernández","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ángel_Fernández","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_személynév"
"http://hu.dbpedia.org/resource/Ángel_Fernández","http://hu.dbpedia.org/property/név","Ángel Fernández"
"http://hu.dbpedia.org/resource/Ángel_Fernández","http://hu.dbpedia.org/property/teljesNév","Ángel Oswaldo Fernández Vernaza"
"http://hu.dbpedia.org/resource/Ángel_Fernández","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Ángel_Fernández","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Ángel_Fernández","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Ángel_Fernández","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Ángel_Fernández","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Ángel_Fernández","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Ángel_Fernández","http://hu.dbpedia.org/property/klub","River Plate Riobamba"
"http://hu.dbpedia.org/resource/Ángel_Fernández","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_El_Nacional"
"http://hu.dbpedia.org/resource/Ángel_Fernández","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Barcelona_SC"
"http://hu.dbpedia.org/resource/Ángel_Fernández","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CS_Emelec"
"http://hu.dbpedia.org/resource/Ángel_Fernández","http://hu.dbpedia.org/property/klub","Green Cross"
"http://hu.dbpedia.org/resource/Ángel_Fernández","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Ángel_Fernández","http://hu.dbpedia.org/property/klubOrszág","Ecuador"
"http://hu.dbpedia.org/resource/Ángel_Fernández","http://hu.dbpedia.org/property/meccsek",10
"http://hu.dbpedia.org/resource/Ángel_Fernández","http://hu.dbpedia.org/property/meccsek",11
"http://hu.dbpedia.org/resource/Ángel_Fernández","http://hu.dbpedia.org/property/meccsek",188
"http://hu.dbpedia.org/resource/Ángel_Fernández","http://hu.dbpedia.org/property/meccsek",33
"http://hu.dbpedia.org/resource/Ángel_Fernández","http://hu.dbpedia.org/property/meccsek",27
"http://hu.dbpedia.org/resource/Ángel_Fernández","http://hu.dbpedia.org/property/meccsek",279
"http://hu.dbpedia.org/resource/Ángel_Fernández","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Ecuador"
"http://hu.dbpedia.org/resource/Ángel_Fernández","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Machala"
"http://hu.dbpedia.org/resource/Ángel_Fernández","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Ecuadori_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ángel_Fernández","http://hu.dbpedia.org/property/válogatottMeccsek",77
"http://hu.dbpedia.org/resource/Ángel_Fernández","http://hu.dbpedia.org/property/válogatottOrszág","Ecuador"
"http://hu.dbpedia.org/resource/Ángel_Fernández","http://hu.dbpedia.org/property/válogatottÉvek",1991
