"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Maruthas","http://www.w3.org/2000/01/rdf-schema#label","Szent Maruthas"
"http://hu.dbpedia.org/resource/Szent_Maruthas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikipédia-szócikkek_LCCN_azonosítóval"
"http://hu.dbpedia.org/resource/Szent_Maruthas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:422-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szent_Maruthas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:5._századi_püspökök"
"http://hu.dbpedia.org/resource/Szent_Maruthas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikipédia-szócikkek_VIAF_azonosítóval"
"http://hu.dbpedia.org/resource/Szent_Maruthas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:4._századi_püspökök"
"http://hu.dbpedia.org/resource/Szent_Maruthas","http://dbpedia.org/ontology/wikiPageID",1580414
"http://hu.dbpedia.org/resource/Szent_Maruthas","http://dbpedia.org/ontology/wikiPageRevisionID",22434112
"http://hu.dbpedia.org/resource/Szent_Maruthas","http://dbpedia.org/ontology/wikiPageExternalLink","https://viaf.org/viaf/268670942"
"http://hu.dbpedia.org/resource/Szent_Maruthas","http://dbpedia.org/ontology/wikiPageExternalLink","http://lccn.loc.gov/n96028786"
"http://hu.dbpedia.org/resource/Szent_Maruthas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/identities/lccn-n96-28786"
"http://hu.dbpedia.org/resource/Szent_Maruthas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_Maruthas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szent_Maruthas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szent_Maruthas","http://dbpedia.org/ontology/abstract","Szent Maruthas († 422) orvos, Szóphéné és Tagrith püspöke. 299-ben Arcadius császár követként küldte I. Jazdagird szászánida király udvarába, annak koronázására. Nagyon jó kapcsolatot épített ki a királlyal, s ez valószínűleg hozzájárult ahhoz, hogy a király egyre türelmesebben viselkedett a keresztényekkel. A legenda szerint Jazdagird egyik lányából ördögöt űzött. Részt vett a Szeleukia-Ktésziphóni zsinaton. 410-ben bazilikát építtetett a II. Sápur szászánida király által kivégeztetett vértanúk emlékére, s azok csontjait Perzsiából a városba hozatta. Ekkor változtatták a város nevét is Martyropoliszra. Maruthasz számos művet alkotott szír nyelven: köztük van egy himnuszgyűjtemény, a Perzsa mártírok története, és a Niceai Zsinat története is. Megmaradt egy, az eretnekekről szóló írása, egy misekánon részletei, és egy prédikációja is. Ünnepe február 18-án van."
"http://hu.dbpedia.org/resource/Szent_Maruthas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Maruthas?oldid=22434112&ns=0"
"http://hu.dbpedia.org/resource/Szent_Maruthas","http://dbpedia.org/ontology/wikiPageLength",2094
"http://hu.dbpedia.org/resource/Szent_Maruthas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Maruthas"
"http://hu.wikipedia.org/wiki/Szent_Maruthas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Maruthas"
