"subject","predicate","object"
"http://hu.dbpedia.org/resource/1994-es_női_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Farkas_Ágnes"
"http://hu.dbpedia.org/resource/2000–2001-es_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Farkas_Ágnes"
"http://hu.dbpedia.org/resource/2000–2001-es_magyar_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/Farkas_Ágnes"
"http://hu.dbpedia.org/resource/2002-es_női_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Farkas_Ágnes"
"http://hu.dbpedia.org/resource/Farkas_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Farkas_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Farkas_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Farkas_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Farkas_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Farkas_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Farkas_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Farkas_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
