"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albino_Carraro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Padovaiak"
"http://hu.dbpedia.org/resource/Andrea_Mantegna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Padovaiak"
"http://hu.dbpedia.org/resource/Arrigo_Boito","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Padovaiak"
"http://hu.dbpedia.org/resource/Bartolomeo_Cristofori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Padovaiak"
"http://hu.dbpedia.org/resource/Benito_Sarti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Padovaiak"
"http://hu.dbpedia.org/resource/Carlo_Turcato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Padovaiak"
"http://hu.dbpedia.org/resource/Ferenc_József_battenbergi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Padovaiak"
"http://hu.dbpedia.org/resource/Francesco_Francescon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Padovaiak"
"http://hu.dbpedia.org/resource/Gino_Cappello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Padovaiak"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Belzoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Padovaiak"
"http://hu.dbpedia.org/resource/Guido_Masiero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Padovaiak"
"http://hu.dbpedia.org/resource/Kategória:Padovaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Padovaiak","http://www.w3.org/2000/01/rdf-schema#label","Padovaiak"
"http://hu.dbpedia.org/resource/Kategória:Padovaiak","http://dbpedia.org/ontology/wikiPageID",891160
"http://hu.dbpedia.org/resource/Kategória:Padovaiak","http://dbpedia.org/ontology/wikiPageRevisionID",19443747
"http://hu.dbpedia.org/resource/Kategória:Padovaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Padovaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Olaszország)"
"http://hu.dbpedia.org/resource/Kategória:Padovaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Padova"
"http://hu.dbpedia.org/resource/Kategória:Padovaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Padovaiak"
"http://hu.dbpedia.org/resource/Kategória:Padovaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Padovaiak?oldid=19443747&ns=14"
"http://hu.dbpedia.org/resource/Omero_Tognon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Padovaiak"
"http://hu.dbpedia.org/resource/Páduai_Marsilius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Padovaiak"
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Padovaiak"
"http://hu.dbpedia.org/resource/Riccardo_Patrese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Padovaiak"
"http://hu.dbpedia.org/resource/Tullio_Levi-Civita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Padovaiak"
