"subject","predicate","object"
"http://hu.dbpedia.org/resource/Debreczeni_Tankó_Miklós","http://www.w3.org/2000/01/rdf-schema#label","Debreczeni Tankó Miklós"
"http://hu.dbpedia.org/resource/Debreczeni_Tankó_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_magyarok"
"http://hu.dbpedia.org/resource/Debreczeni_Tankó_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Debreczeni_Tankó_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_magyarok"
"http://hu.dbpedia.org/resource/Debreczeni_Tankó_Miklós","http://dbpedia.org/ontology/wikiPageID",142486
"http://hu.dbpedia.org/resource/Debreczeni_Tankó_Miklós","http://dbpedia.org/ontology/wikiPageRevisionID",19975035
"http://hu.dbpedia.org/resource/Debreczeni_Tankó_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/923/"
"http://hu.dbpedia.org/resource/Debreczeni_Tankó_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/919/"
"http://hu.dbpedia.org/resource/Debreczeni_Tankó_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Debreczeni_Tankó_Miklós","http://dbpedia.org/ontology/abstract","Debreczeni Tankó Miklós (16. század – 17. század) diák, költő. Debreceni származású volt és ott is tanult Gönczi György alatt; azután Szabó István tarcali pap taníttatta Wittenbergben 1586. augusztus 15-étől 1588. szeptember 29-éig; ott tartózkodása alatt búcsúverset írt Gyulai B. Mátyáshoz és vigasztaló verset Liderius János tarcali paphoz 1586. december 11-én elhalt gyermeke emlékére, mely versek ugyanott kinyomattak."
"http://hu.dbpedia.org/resource/Debreczeni_Tankó_Miklós","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Debreczeni_Tankó_Miklós?oldid=19975035&ns=0"
"http://hu.dbpedia.org/resource/Debreczeni_Tankó_Miklós","http://dbpedia.org/ontology/wikiPageLength",1421
"http://hu.dbpedia.org/resource/Debreczeni_Tankó_Miklós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Debreczeni_Tankó_Miklós"
"http://hu.wikipedia.org/wiki/Debreczeni_Tankó_Miklós","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Debreczeni_Tankó_Miklós"
