"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Florida_Panthers_játékosainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Florida_Panthers_játékosai"
"http://hu.dbpedia.org/resource/Aleksandr_Barkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Florida_Panthers_játékosai"
"http://hu.dbpedia.org/resource/Brent_Severyn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Florida_Panthers_játékosai"
"http://hu.dbpedia.org/resource/Dino_Ciccarelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Florida_Panthers_játékosai"
"http://hu.dbpedia.org/resource/Donald_Audette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Florida_Panthers_játékosai"
"http://hu.dbpedia.org/resource/Doug_Barrault","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Florida_Panthers_játékosai"
"http://hu.dbpedia.org/resource/Gaétan_Duchesne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Florida_Panthers_játékosai"
"http://hu.dbpedia.org/resource/Greg_Adams_(jégkorongozó,_1963)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Florida_Panthers_játékosai"
"http://hu.dbpedia.org/resource/Jaromír_Jágr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Florida_Panthers_játékosai"
"http://hu.dbpedia.org/resource/John_Vanbiesbrouck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Florida_Panthers_játékosai"
"http://hu.dbpedia.org/resource/Jussi_Jokinen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Florida_Panthers_játékosai"
"http://hu.dbpedia.org/resource/Kategória:A_Florida_Panthers_játékosai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Florida_Panthers_játékosai","http://www.w3.org/2000/01/rdf-schema#label","A Florida Panthers játékosai"
"http://hu.dbpedia.org/resource/Kategória:A_Florida_Panthers_játékosai","http://dbpedia.org/ontology/wikiPageID",329463
"http://hu.dbpedia.org/resource/Kategória:A_Florida_Panthers_játékosai","http://dbpedia.org/ontology/wikiPageRevisionID",13200476
"http://hu.dbpedia.org/resource/Kategória:A_Florida_Panthers_játékosai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Florida_Panthers_játékosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NHL_játékosok"
"http://hu.dbpedia.org/resource/Kategória:A_Florida_Panthers_játékosai","http://www.w3.org/2004/02/skos/core#prefLabel","A Florida Panthers játékosai"
"http://hu.dbpedia.org/resource/Kategória:A_Florida_Panthers_játékosai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Florida_Panthers_játékosai?oldid=13200476&ns=14"
"http://hu.dbpedia.org/resource/Kirk_Muller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Florida_Panthers_játékosai"
"http://hu.dbpedia.org/resource/Krys_Barch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Florida_Panthers_játékosai"
"http://hu.dbpedia.org/resource/Niklas_Hagman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Florida_Panthers_játékosai"
"http://hu.dbpedia.org/resource/Rob_Niedermayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Florida_Panthers_játékosai"
"http://hu.dbpedia.org/resource/Wojtek_Wolski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Florida_Panthers_játékosai"
