"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guillaume_Postel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Guillaume_Postel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Guillaume_Postel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Guillaume_Postel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Guillaume_Postel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Guillaume_Postel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Guillaume_Postel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Guillaume_Postel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Guillaume_Postel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Guillaume_Postel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Guillaume_Postel","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Postel"
"http://hu.dbpedia.org/resource/Guillaume_Postel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rmy9"
"http://hu.dbpedia.org/resource/Guillaume_Postel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1581-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Guillaume_Postel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_tudósok"
"http://hu.dbpedia.org/resource/Guillaume_Postel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_orientalisták"
"http://hu.dbpedia.org/resource/Guillaume_Postel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filológusok"
"http://hu.dbpedia.org/resource/Guillaume_Postel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1510-ben_született_személyek"
"http://hu.dbpedia.org/resource/Guillaume_Postel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_teológusok"
"http://hu.dbpedia.org/resource/Guillaume_Postel","http://dbpedia.org/ontology/wikiPageID",1062677
"http://hu.dbpedia.org/resource/Guillaume_Postel","http://dbpedia.org/ontology/wikiPageRevisionID",22510117
"http://hu.dbpedia.org/resource/Guillaume_Postel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.columbia.edu/~gas1/project/visions/case1/sci.4.html%7Ctitle=Whose"
"http://hu.dbpedia.org/resource/Guillaume_Postel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cosmovisions.com/Postel.htm%7Ctitle=Guillaume"
"http://hu.dbpedia.org/resource/Guillaume_Postel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Guillaume_Postel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Guillaume_Postel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Guillaume_Postel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guillaume_Postel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Guillaume_Postel","http://dbpedia.org/ontology/abstract","Guillaume Postel (Barenton, 1510. március 25. – Párizs, 1581. szeptember 6.) francia orientalista, filológus, teológus. Életírói szerint univerzális tudású, kozmopolita szemléletű tudós, egyben a francia kabbalisztika képviselője."
"http://hu.dbpedia.org/resource/Guillaume_Postel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guillaume_Postel?oldid=22510117&ns=0"
"http://hu.dbpedia.org/resource/Guillaume_Postel","http://dbpedia.org/ontology/wikiPageLength",3558
"http://hu.dbpedia.org/resource/Guillaume_Postel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guillaume_Postel"
"http://hu.wikipedia.org/wiki/Guillaume_Postel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guillaume_Postel"
