"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsulest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zsulest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zsulest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zsulest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zsulest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zsulest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zsulest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsulest","http://www.w3.org/2000/01/rdf-schema#label","Zsulest"
"http://hu.dbpedia.org/resource/Zsulest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Zsulest","http://dbpedia.org/ontology/wikiPageID",813369
"http://hu.dbpedia.org/resource/Zsulest","http://dbpedia.org/ontology/wikiPageRevisionID",19607137
"http://hu.dbpedia.org/resource/Zsulest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsulest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Zsulest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Zsulest","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Zsulest","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Zsulest","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Zsulest","http://hu.dbpedia.org/property/magyarNév","Zsulest"
"http://hu.dbpedia.org/resource/Zsulest","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Zsulest","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Zsulest","http://hu.dbpedia.org/property/szélességiÍvperc",35
"http://hu.dbpedia.org/resource/Zsulest","http://hu.dbpedia.org/property/megye","Bihar"
"http://hu.dbpedia.org/resource/Zsulest","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Zsulest","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Zsulest","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Zsulest","http://hu.dbpedia.org/property/románNév","Giulești"
"http://hu.dbpedia.org/resource/Zsulest","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Zsulest","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Vasaskőfalva"
"http://hu.dbpedia.org/resource/Zsulest","http://dbpedia.org/ontology/abstract","Zsulest (Giulești), település Romániában, a Partiumban, Bihar megyében."
"http://hu.dbpedia.org/resource/Zsulest","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Zsulest","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsulest?oldid=19607137&ns=0"
"http://hu.dbpedia.org/resource/Zsulest","http://dbpedia.org/ontology/wikiPageLength",1503
"http://hu.dbpedia.org/resource/Zsulest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsulest"
"http://hu.wikipedia.org/wiki/Zsulest","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsulest"
