"subject","predicate","object"
"http://hu.dbpedia.org/resource/2002-es_Radio_Disney_Music_Awards","http://www.w3.org/2000/01/rdf-schema#label","2002-es Radio Disney Music Awards"
"http://hu.dbpedia.org/resource/2002-es_Radio_Disney_Music_Awards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_zenei_díjai"
"http://hu.dbpedia.org/resource/2002-es_Radio_Disney_Music_Awards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Radio_Disney_Music_Awards"
"http://hu.dbpedia.org/resource/2002-es_Radio_Disney_Music_Awards","http://dbpedia.org/ontology/wikiPageID",1373668
"http://hu.dbpedia.org/resource/2002-es_Radio_Disney_Music_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",23640175
"http://hu.dbpedia.org/resource/2002-es_Radio_Disney_Music_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/2002-es_Radio_Disney_Music_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/2002-es_Radio_Disney_Music_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox"
"http://hu.dbpedia.org/resource/2002-es_Radio_Disney_Music_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2002-es_Radio_Disney_Music_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/2002-es_Radio_Disney_Music_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/2002-es_Radio_Disney_Music_Awards","http://hu.dbpedia.org/property/dátum","--11-16"
"http://hu.dbpedia.org/resource/2002-es_Radio_Disney_Music_Awards","http://hu.dbpedia.org/property/előzőGála",2001
"http://hu.dbpedia.org/resource/2002-es_Radio_Disney_Music_Awards","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Burbank_(Kalifornia)"
"http://hu.dbpedia.org/resource/2002-es_Radio_Disney_Music_Awards","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Radio_Disney"
"http://hu.dbpedia.org/resource/2002-es_Radio_Disney_Music_Awards","http://hu.dbpedia.org/property/házigazda","http://hu.dbpedia.org/resource/Sterling_Sulieman"
"http://hu.dbpedia.org/resource/2002-es_Radio_Disney_Music_Awards","http://hu.dbpedia.org/property/következőGála",2003
"http://hu.dbpedia.org/resource/2002-es_Radio_Disney_Music_Awards","http://dbpedia.org/ontology/abstract","A 2002-es Radio Disney Music Awards díjkiosztót november 16-án tartották, a Radio Disney állomáson a kaliforniai Burbankben."
"http://hu.dbpedia.org/resource/2002-es_Radio_Disney_Music_Awards","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2002-es_Radio_Disney_Music_Awards?oldid=23640175&ns=0"
"http://hu.dbpedia.org/resource/2002-es_Radio_Disney_Music_Awards","http://dbpedia.org/ontology/wikiPageLength",2259
"http://hu.dbpedia.org/resource/2002-es_Radio_Disney_Music_Awards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2002-es_Radio_Disney_Music_Awards"
"http://hu.wikipedia.org/wiki/2002-es_Radio_Disney_Music_Awards","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2002-es_Radio_Disney_Music_Awards"
