"subject","predicate","object"
"http://hu.dbpedia.org/resource/Škoda_Rapid_135_RiC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Škoda_Rapid_135_RiC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Škoda_Rapid_135_RiC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Škoda_Rapid_135_RiC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Škoda_Rapid_135_RiC","http://www.w3.org/2000/01/rdf-schema#label","Škoda Rapid 135 RiC"
"http://hu.dbpedia.org/resource/Škoda_Rapid_135_RiC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Škoda_modellek"
"http://hu.dbpedia.org/resource/Škoda_Rapid_135_RiC","http://dbpedia.org/ontology/wikiPageID",566153
"http://hu.dbpedia.org/resource/Škoda_Rapid_135_RiC","http://dbpedia.org/ontology/wikiPageRevisionID",21464339
"http://hu.dbpedia.org/resource/Škoda_Rapid_135_RiC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090227151145/http:/new.skoda-auto.com/COM/model/olders/models/Pages/Garde.aspx"
"http://hu.dbpedia.org/resource/Škoda_Rapid_135_RiC","http://dbpedia.org/ontology/wikiPageExternalLink","http://skoda.lap.hu/"
"http://hu.dbpedia.org/resource/Škoda_Rapid_135_RiC","http://dbpedia.org/ontology/wikiPageExternalLink","http://skoda.freeweb.hu/hu_history.html"
"http://hu.dbpedia.org/resource/Škoda_Rapid_135_RiC","http://xmlns.com/foaf/0.1/name","Škoda Rapid 135 RiC"
"http://hu.dbpedia.org/resource/Škoda_Rapid_135_RiC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Škoda_Rapid_135_RiC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Škoda_Rapid_135_RiC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor-szakasz"
"http://hu.dbpedia.org/resource/Škoda_Rapid_135_RiC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Škoda_Rapid_135_RiC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bedolgoz"
"http://hu.dbpedia.org/resource/Škoda_Rapid_135_RiC","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://cs.dbpedia.org/resource/Škoda_743"
"http://hu.dbpedia.org/resource/Škoda_Rapid_135_RiC","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sk.dbpedia.org/resource/Škoda_Rapid_(1984)"
"http://hu.dbpedia.org/resource/Škoda_Rapid_135_RiC","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Škoda_Rapid_135_RiC","http://hu.dbpedia.org/property/gyártó","AZNP Mladá Boleslav"
"http://hu.dbpedia.org/resource/Škoda_Rapid_135_RiC","http://hu.dbpedia.org/property/hossz","4200.0"
"http://hu.dbpedia.org/resource/Škoda_Rapid_135_RiC","http://hu.dbpedia.org/property/magasság","1380.0"
"http://hu.dbpedia.org/resource/Škoda_Rapid_135_RiC","http://hu.dbpedia.org/property/motor","1289.0"
"http://hu.dbpedia.org/resource/Škoda_Rapid_135_RiC","http://hu.dbpedia.org/property/név","Škoda Rapid 135 RiC"
"http://hu.dbpedia.org/resource/Škoda_Rapid_135_RiC","http://hu.dbpedia.org/property/szélesség","1610.0"
"http://hu.dbpedia.org/resource/Škoda_Rapid_135_RiC","http://hu.dbpedia.org/property/teljesítmény","43.0"
"http://hu.dbpedia.org/resource/Škoda_Rapid_135_RiC","http://hu.dbpedia.org/property/tömeg","840.0"
"http://hu.dbpedia.org/resource/Škoda_Rapid_135_RiC","http://hu.dbpedia.org/property/url","http://skoda.freeweb.hu/hu_history.html"
"http://hu.dbpedia.org/resource/Škoda_Rapid_135_RiC","http://hu.dbpedia.org/property/év",1988
"http://hu.dbpedia.org/resource/Škoda_Rapid_135_RiC","http://hu.dbpedia.org/property/gyártásHelye","Kvasiny"
"http://hu.dbpedia.org/resource/Škoda_Rapid_135_RiC","http://hu.dbpedia.org/property/kapcsolódóModellek","http://hu.dbpedia.org/resource/Škoda_Garde"
"http://hu.dbpedia.org/resource/Škoda_Rapid_135_RiC","http://hu.dbpedia.org/property/kapcsolódóModellek","http://hu.dbpedia.org/resource/Škoda_Rapid_(1984)"
