"subject","predicate","object"
"http://hu.dbpedia.org/resource/Homokrév","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Homokrév","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Homokrév","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Homokrév","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Homokrév","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Homokrév","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Homokrév","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Homokrév","http://www.w3.org/2000/01/rdf-schema#label","Homokrév"
"http://hu.dbpedia.org/resource/Homokrév","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dcz3n"
"http://hu.dbpedia.org/resource/Homokrév","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_települései"
"http://hu.dbpedia.org/resource/Homokrév","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Észak-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Homokrév","http://dbpedia.org/ontology/wikiPageID",24952
"http://hu.dbpedia.org/resource/Homokrév","http://dbpedia.org/ontology/wikiPageRevisionID",23565842
"http://hu.dbpedia.org/resource/Homokrév","http://dbpedia.org/ontology/wikiPageExternalLink","http://vajdasag.rs/Homokr%C3%A9v"
"http://hu.dbpedia.org/resource/Homokrév","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Homokrév","http://xmlns.com/foaf/0.1/name","Homokrév"
"http://hu.dbpedia.org/resource/Homokrév","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Homokrév","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torontál"
"http://hu.dbpedia.org/resource/Homokrév","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Homokrév","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Homokrév","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Homokrév","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Homokrév","http://hu.dbpedia.org/property/kép","Mokrin, Catholic Church.jpg"
"http://hu.dbpedia.org/resource/Homokrév","http://hu.dbpedia.org/property/képaláírás","A római katolikus templom"
"http://hu.dbpedia.org/resource/Homokrév","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Homokrév","http://hu.dbpedia.org/property/név","Homokrév"
"http://hu.dbpedia.org/resource/Homokrév","http://hu.dbpedia.org/property/terület",148.9
"http://hu.dbpedia.org/resource/Homokrév","http://hu.dbpedia.org/property/helyiNév","Мокрин / Mokrin"
"http://hu.dbpedia.org/resource/Homokrév","http://hu.dbpedia.org/property/irányítószám",23305
"http://hu.dbpedia.org/resource/Homokrév","http://hu.dbpedia.org/property/népsűrűség",40
"http://hu.dbpedia.org/resource/Homokrév","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Homokrév","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Homokrév","http://hu.dbpedia.org/property/körzethívószám","+381 230"
"http://hu.dbpedia.org/resource/Homokrév","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",90
"http://hu.dbpedia.org/resource/Homokrév","http://hu.dbpedia.org/property/körzet","Észak-bánsági"
"http://hu.dbpedia.org/resource/Homokrév","http://hu.dbpedia.org/property/község","Nagykikinda"
"http://hu.dbpedia.org/resource/Homokrév","http://dbpedia.org/ontology/abstract","Homokrév (köznyelven használt nevén gyakran Mokrin, szerbül Мокрин / Mokrin) falu Szerbiában, a Vajdaságban az Észak-bánsági körzetben."
"http://hu.dbpedia.org/resource/Homokrév","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Homokrév","http://dbpedia.org/ontology/areaCode","+381 230"
"http://hu.dbpedia.org/resource/Homokrév","http://dbpedia.org/ontology/postalCode","23305"
"http://hu.dbpedia.org/resource/Homokrév","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Homokrév","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Homokrév","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Homokrév","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Homokrév?oldid=23565842&ns=0"
"http://hu.dbpedia.org/resource/Homokrév","http://dbpedia.org/ontology/wikiPageLength",7742
"http://hu.dbpedia.org/resource/Homokrév","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Homokrév"
"http://hu.dbpedia.org/resource/Mokrin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Homokrév"
"http://hu.wikipedia.org/wiki/Homokrév","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Homokrév"
