"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012–2013-as_magyar_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Diósdi_TC"
"http://hu.dbpedia.org/resource/2013–2014-es_magyar_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Diósdi_TC"
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Diósdi_TC"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Diósdi_TC"
"http://hu.dbpedia.org/resource/Diósdi_TC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Diósdi_TC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Diósdi_TC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Diósdi_TC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Diósdi_TC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Diósdi_TC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Diósdi_TC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Diósdi_TC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Diósdi_TC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Diósdi_TC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Diósdi_TC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Diósdi_TC","http://www.w3.org/2000/01/rdf-schema#label","Diósdi TC"
"http://hu.dbpedia.org/resource/Diósdi_TC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diósd"
"http://hu.dbpedia.org/resource/Diósdi_TC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Diósdi_TC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Diósdi_TC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Diósdi_TC","http://dbpedia.org/ontology/wikiPageID",1253592
"http://hu.dbpedia.org/resource/Diósdi_TC","http://dbpedia.org/ontology/wikiPageRevisionID",20280186
"http://hu.dbpedia.org/resource/Diósdi_TC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfutball.hu/hu/csapat/336"
"http://hu.dbpedia.org/resource/Diósdi_TC","http://xmlns.com/foaf/0.1/name","Diósdi Torna Club-SELECT"
"http://hu.dbpedia.org/resource/Diósdi_TC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Diósdi_TC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
