"subject","predicate","object"
"http://hu.dbpedia.org/resource/Letoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Letoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Letoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Letoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Letoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Letoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Letoon","http://www.w3.org/2000/01/rdf-schema#label","Letoon"
"http://hu.dbpedia.org/resource/Letoon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Letoon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Letoon","http://dbpedia.org/ontology/wikiPageID",1471986
"http://hu.dbpedia.org/resource/Letoon","http://dbpedia.org/ontology/wikiPageRevisionID",20764792
"http://hu.dbpedia.org/resource/Letoon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trt.net.tr/magyar/blog-erdekessegek/2017/01/11/xanthosz-antikvaros-es-letoon-648267"
"http://hu.dbpedia.org/resource/Letoon","http://xmlns.com/foaf/0.1/name","Xanthos–Letoon"
"http://hu.dbpedia.org/resource/Letoon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Letoon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Letoon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Letoon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Letoon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Letoon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Letoon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Letoon","http://hu.dbpedia.org/property/kategória","Törökország világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Letoon","http://hu.dbpedia.org/property/kritériumok","II, III"
"http://hu.dbpedia.org/resource/Letoon","http://hu.dbpedia.org/property/név","Xanthos–Letoon"
"http://hu.dbpedia.org/resource/Letoon","http://hu.dbpedia.org/property/ország","Törökország"
"http://hu.dbpedia.org/resource/Letoon","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Letoon","http://hu.dbpedia.org/property/év",1988
"http://hu.dbpedia.org/resource/Letoon","http://dbpedia.org/ontology/abstract","A Xanthos melletti Letoon (görögül: Λητώον - Lētōon) a Lükiai szövetség vallási központja volt. Letoon a törökországi Muğla tartomány Fethiye településtől 35 km-re található. Nyolc évszázadon keresztül volt Létó, Artemisz és Apollón tiszteletének szent helye. A Ovidius Átváltozások című művében megénekelt legenda szerint Létó nimfa Zeusztól született ikreivel, Artemisszel és Apollóval Délosz szigetéről Héra haragja elől Anatóliába menekült. Ahol a szentély áll, ott Létó egy kis tó vizével szerette volna szomját oltani, de ebben a helybéliek megakadályozták, ezért békává változtatta őket. A három, Létónak, Artemisznek és Apollónak szentelt templomot 1962 és 1965 között tárták fel Henri Metzger francia régész vezetésével. Az ásatások folyamán feltárt legjelentősebb lelet az időszámításunk előtti 337-ből származó háromnyelvű (ógörög, arámi, lük) letooni kőtábla. Ennek a leletnek rendkívüli jelentősége van a lük nyelv kutatásában. Az eredeti követ Fethiye múzeumában őrzik. Jelentős még a Hadrianus császár korából származó, a szent forrás felett emelt Nümphaion. 
* Apolló templom 
* Létó templom"
"http://hu.dbpedia.org/resource/Letoon","http://dbpedia.org/ontology/creationYear","1988"
"http://hu.dbpedia.org/resource/Letoon","http://dbpedia.org/ontology/requirement","II, III"
"http://hu.dbpedia.org/resource/Letoon","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Törökország"
"http://hu.dbpedia.org/resource/Letoon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Letoon?oldid=20764792&ns=0"
"http://hu.dbpedia.org/resource/Letoon","http://dbpedia.org/ontology/wikiPageLength",2394
"http://hu.dbpedia.org/resource/Letoon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Letoon"
"http://hu.dbpedia.org/resource/Törökország_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Letoon"
"http://hu.wikipedia.org/wiki/Letoon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Letoon"
