"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://www.w3.org/2000/01/rdf-schema#label","1998-as labdarúgó-világbajnokság (B csoport)"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059_x0w"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-as_labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://dbpedia.org/ontology/wikiPageID",1125227
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://dbpedia.org/ontology/wikiPageRevisionID",22815197
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tables/98full.html%7Ctitle=World"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/france1998/matches/round=1014/match=8757/index.html"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/france1998/matches/round=1014/match=8760/index.html"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/eredmenyek/labdarugas/focivb/1998/%7Ctitle=Vb-t%C3%B6rt%C3%A9nelem:"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/france1998/matches/round=1014/match=8743/index.html"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/france1998/matches/round=1014/match=8744/index.html"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/france1998/matches/round=1014/match=8726/index.html"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/france1998/index.html%7Ctitle=1998"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/france1998/matches/round=1014/match=8727/index.html"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiállítás"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/dátum",1998
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Saint-Étienne"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nantes"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bordeaux"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Toulouse"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Montpellier"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stadium_de_Toulouse"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_de_la_Beaujoire"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_de_la_Mosson"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_de_France"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_Geoffroy-Guichard"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_Chaban-Delmas"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/title","Chile"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/title","Olaszország"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/title","Ausztria"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/title","Kamerun"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/body","ffc600"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/body",0
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/body",8000
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/body","FFFFFF"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/body","CD0000"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/félidő",0
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/félidő",1
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/gólszerző","R. Baggio"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/gólszerző","Vieri"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/gólszerző","Herzog"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/gólszerző","M'Boma"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/gólszerző","Di Biagio"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/gólszerző","Polster"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/gólszerző","Sierra"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/gólszerző","Njanka"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/gólszerző","Salas"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/gólszerző","Vastić"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/időpont","1260.0"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/időpont","1050.0"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/időpont","960.0"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/jegyzőkönyv","http://www.fifa.com/tournaments/archive/worldcup/france1998/matches/round=1014/match=8726/index.html"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/jegyzőkönyv","http://www.fifa.com/tournaments/archive/worldcup/france1998/matches/round=1014/match=8744/index.html"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/jegyzőkönyv","http://www.fifa.com/tournaments/archive/worldcup/france1998/matches/round=1014/match=8743/index.html"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/jegyzőkönyv","http://www.fifa.com/tournaments/archive/worldcup/france1998/matches/round=1014/match=8760/index.html"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/jegyzőkönyv","http://www.fifa.com/tournaments/archive/worldcup/france1998/matches/round=1014/match=8757/index.html"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/jegyzőkönyv","http://www.fifa.com/tournaments/archive/worldcup/france1998/matches/round=1014/match=8727/index.html"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Angol_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Egyiptomi_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Nigeri_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Ausztrál_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Magyar_Labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Edward_Lennie"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Gamál_al-Gandúr"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Epifanio_González"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Vágner_László"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Lucien_Bouchardeau"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Paul_Durkin"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/leftarm","FFFFFF"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/leftarm","CD0000"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/leftarm",0
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/leftarm",8000
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/leftarm","ffc600"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/nézőszám",30600
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/nézőszám",33460
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/nézőszám",35500
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/nézőszám",80000
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/nézőszám",29800
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/nézőszám",31800
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/patternB","_ita98a"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/patternB","_chi98a"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/patternB","_cmr98a"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/patternB","_ita98"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/patternB","352800.0"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/patternLa","_greenborder"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/patternLa","_blueborder"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/patternLa","_blackborder"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/patternLa","_ita98a"
