"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dračevac_Ninski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dračevac_Ninski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dračevac_Ninski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dračevac_Ninski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dračevac_Ninski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dračevac_Ninski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dračevac_Ninski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dračevac_Ninski","http://www.w3.org/2000/01/rdf-schema#label","Dračevac Ninski"
"http://hu.dbpedia.org/resource/Dračevac_Ninski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zára_megye_települései"
"http://hu.dbpedia.org/resource/Dračevac_Ninski","http://dbpedia.org/ontology/wikiPageID",1181629
"http://hu.dbpedia.org/resource/Dračevac_Ninski","http://dbpedia.org/ontology/wikiPageRevisionID",21830136
"http://hu.dbpedia.org/resource/Dračevac_Ninski","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150703135416/http:/zupe.zadarskanadbiskupija.hr/%3Fpage_id=1938"
"http://hu.dbpedia.org/resource/Dračevac_Ninski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcina-policnik.hr/"
"http://hu.dbpedia.org/resource/Dračevac_Ninski","http://xmlns.com/foaf/0.1/name","Dračevac Ninski"
"http://hu.dbpedia.org/resource/Dračevac_Ninski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zára_megye"
"http://hu.dbpedia.org/resource/Dračevac_Ninski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dračevac_Ninski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Dračevac_Ninski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Dračevac_Ninski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dračevac_Ninski","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Dračevac_Ninski","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Dračevac_Ninski","http://hu.dbpedia.org/property/hosszúságiÍvperc",18
"http://hu.dbpedia.org/resource/Dračevac_Ninski","http://hu.dbpedia.org/property/név","Dračevac Ninski"
"http://hu.dbpedia.org/resource/Dračevac_Ninski","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Dračevac_Ninski","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Dračevac_Ninski","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Dračevac_Ninski","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Dračevac_Ninski","http://hu.dbpedia.org/property/megye","Zára"
"http://hu.dbpedia.org/resource/Dračevac_Ninski","http://hu.dbpedia.org/property/irányítószám",23241
"http://hu.dbpedia.org/resource/Dračevac_Ninski","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Dračevac_Ninski","http://hu.dbpedia.org/property/polgármester","Davor Lončar"
"http://hu.dbpedia.org/resource/Dračevac_Ninski","http://hu.dbpedia.org/property/körzethívószám",23
"http://hu.dbpedia.org/resource/Dračevac_Ninski","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",50
"http://hu.dbpedia.org/resource/Dračevac_Ninski","http://hu.dbpedia.org/property/község","Poličnik"
"http://hu.dbpedia.org/resource/Dračevac_Ninski","http://dbpedia.org/ontology/abstract","Dračevac Ninski falu Horvátországban Zára megyében. Közigazgatásilag Poličnikhoz tartozik."
"http://hu.dbpedia.org/resource/Dračevac_Ninski","http://dbpedia.org/ontology/areaCode","(+385) 023"
"http://hu.dbpedia.org/resource/Dračevac_Ninski","http://dbpedia.org/ontology/postalCode","23241"
"http://hu.dbpedia.org/resource/Dračevac_Ninski","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Dračevac_Ninski","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Poličnik"
"http://hu.dbpedia.org/resource/Dračevac_Ninski","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Zára"
"http://hu.dbpedia.org/resource/Dračevac_Ninski","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dračevac_Ninski?oldid=21830136&ns=0"
"http://hu.dbpedia.org/resource/Dračevac_Ninski","http://dbpedia.org/ontology/wikiPageLength",6512
"http://hu.dbpedia.org/resource/Dračevac_Ninski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dračevac_Ninski"
"http://hu.wikipedia.org/wiki/Dračevac_Ninski","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dračevac_Ninski"
