"subject","predicate","object"
"http://hu.dbpedia.org/resource/Znojmói_járás","http://www.w3.org/2000/01/rdf-schema#label","Znojmói járás"
"http://hu.dbpedia.org/resource/Znojmói_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z2976"
"http://hu.dbpedia.org/resource/Znojmói_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_járásai"
"http://hu.dbpedia.org/resource/Znojmói_járás","http://dbpedia.org/ontology/wikiPageID",623840
"http://hu.dbpedia.org/resource/Znojmói_járás","http://dbpedia.org/ontology/wikiPageRevisionID",23885145
"http://hu.dbpedia.org/resource/Znojmói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Znojmói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Znojmói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehországi_járás_települései"
"http://hu.dbpedia.org/resource/Znojmói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_járás_infobox"
"http://hu.dbpedia.org/resource/Znojmói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Znojmói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Znojmói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Znojmói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-morvaországi_kerület"
"http://hu.dbpedia.org/resource/Znojmói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Znojmói_járás","http://dbpedia.org/ontology/abstract","A Znojmói járás (csehül: Okres Znojmo) közigazgatási egység Csehország Dél-morvaországi kerületében. Székhelye Znojmo. Lakosainak száma 114 370 fő (2009). Területe 1590,5 km²."
"http://hu.dbpedia.org/resource/Znojmói_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Znojmói_járás?oldid=23885145&ns=0"
"http://hu.dbpedia.org/resource/Znojmói_járás","http://dbpedia.org/ontology/wikiPageLength",4337
"http://hu.dbpedia.org/resource/Znojmói_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Znojmói_járás"
"http://hu.wikipedia.org/wiki/Znojmói_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Znojmói_járás"
