"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hírességek_csarnoka_(úszás)","http://www.w3.org/2000/01/rdf-schema#label","Hírességek csarnoka (úszás)"
"http://hu.dbpedia.org/resource/Hírességek_csarnoka_(úszás)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cfzz"
"http://hu.dbpedia.org/resource/Hírességek_csarnoka_(úszás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Úszás"
"http://hu.dbpedia.org/resource/Hírességek_csarnoka_(úszás)","http://dbpedia.org/ontology/wikiPageID",718038
"http://hu.dbpedia.org/resource/Hírességek_csarnoka_(úszás)","http://dbpedia.org/ontology/wikiPageRevisionID",23096956
"http://hu.dbpedia.org/resource/Hírességek_csarnoka_(úszás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ishof.org/"
"http://hu.dbpedia.org/resource/Hírességek_csarnoka_(úszás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/sport/egyeb/uszas/20071119-hargitay-andras-bekerult-a-hiressegek-csarnokaba.html"
"http://hu.dbpedia.org/resource/Hírességek_csarnoka_(úszás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hírességek_csarnoka_(úszás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hírességek_csarnoka_(úszás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hírességek_csarnoka_(úszás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hírességek_csarnoka_(úszás)","http://dbpedia.org/ontology/abstract","Hírességek csarnoka (Hall of Fame). A teljes nevén angolul: International Swimming Hall of Fame."
"http://hu.dbpedia.org/resource/Hírességek_csarnoka_(úszás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hírességek_csarnoka_(úszás)?oldid=23096956&ns=0"
"http://hu.dbpedia.org/resource/Hírességek_csarnoka_(úszás)","http://dbpedia.org/ontology/wikiPageLength",3686
"http://hu.dbpedia.org/resource/Hírességek_csarnoka_(úszás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hírességek_csarnoka_(úszás)"
"http://hu.dbpedia.org/resource/Úszó_Hírességek_Csarnoka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hírességek_csarnoka_(úszás)"
"http://hu.wikipedia.org/wiki/Hírességek_csarnoka_(úszás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hírességek_csarnoka_(úszás)"
