"subject","predicate","object"
"http://hu.dbpedia.org/resource/Képtelen_természetrajz","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Nagy_Lajos_(író)"
"http://hu.dbpedia.org/resource/Képtelen_természetrajz","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Nagy_Lajos_(író)"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(író)","http://www.w3.org/2000/01/rdf-schema#label","Nagy Lajos (író)"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szociográfusok"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népi_írók"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baumgarten-díjasok"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(író)","http://dbpedia.org/ontology/wikiPageID",54380
"http://hu.dbpedia.org/resource/Nagy_Lajos_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",22702367
"http://hu.dbpedia.org/resource/Nagy_Lajos_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090222213753/http:/www.nlvk.hu/vik/nagyl.htm"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC10888/11049.htm"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01100/01149/html/nagylaj.htm"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131208145820/http:/spiraveronika.hu/nagy_lajos.pdf"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00900/00992/"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(író)","http://xmlns.com/foaf/0.1/name","Nagy Lajos"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
