"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Brazília_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazília_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Brazília_vízrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brazília_vízrajza","http://www.w3.org/2000/01/rdf-schema#label","Brazília vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Brazília_vízrajza","http://dbpedia.org/ontology/wikiPageID",759641
"http://hu.dbpedia.org/resource/Kategória:Brazília_vízrajza","http://dbpedia.org/ontology/wikiPageRevisionID",16214917
"http://hu.dbpedia.org/resource/Kategória:Brazília_vízrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Brazília_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_vízrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brazília_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazília_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Brazília_vízrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Brazília vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Brazília_vízrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brazília_vízrajza?oldid=16214917&ns=14"
"http://hu.dbpedia.org/resource/Lagoa_dos_Patos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Brazília_vízesései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazília_vízrajza"
