"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mars_Orbiter_Mission","http://www.w3.org/2000/01/rdf-schema#label","Mars Orbiter Mission"
"http://hu.dbpedia.org/resource/Mars_Orbiter_Mission","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0knt6hh"
"http://hu.dbpedia.org/resource/Mars_Orbiter_Mission","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marskutató_űrszondák"
"http://hu.dbpedia.org/resource/Mars_Orbiter_Mission","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_űrszondák"
"http://hu.dbpedia.org/resource/Mars_Orbiter_Mission","http://dbpedia.org/ontology/wikiPageID",1057890
"http://hu.dbpedia.org/resource/Mars_Orbiter_Mission","http://dbpedia.org/ontology/wikiPageRevisionID",23733566
"http://hu.dbpedia.org/resource/Mars_Orbiter_Mission","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skyandtelescope.com/astronomy-news/mars-orbiter-mission-arrives-092320143/"
"http://hu.dbpedia.org/resource/Mars_Orbiter_Mission","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isro.org/pslv-c25/mission.aspx"
"http://hu.dbpedia.org/resource/Mars_Orbiter_Mission","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mars_Orbiter_Mission","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/Mars_Orbiter_Mission","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhír"
"http://hu.dbpedia.org/resource/Mars_Orbiter_Mission","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Mars_Orbiter_Mission","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:India"
"http://hu.dbpedia.org/resource/Mars_Orbiter_Mission","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrszonda_infobox"
"http://hu.dbpedia.org/resource/Mars_Orbiter_Mission","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mars_Orbiter_Mission","http://hu.dbpedia.org/property/kép","Mars Orbiter Mission - India - ArtistsConcept.jpg"
"http://hu.dbpedia.org/resource/Mars_Orbiter_Mission","http://hu.dbpedia.org/property/név","Mars Orbiter Mission"
"http://hu.dbpedia.org/resource/Mars_Orbiter_Mission","http://hu.dbpedia.org/property/hordozórakéta","PSLV-XL C25"
"http://hu.dbpedia.org/resource/Mars_Orbiter_Mission","http://hu.dbpedia.org/property/indításDátuma","--11-05"
"http://hu.dbpedia.org/resource/Mars_Orbiter_Mission","http://hu.dbpedia.org/property/célégitest","http://hu.dbpedia.org/resource/Mars_(bolygó)"
"http://hu.dbpedia.org/resource/Mars_Orbiter_Mission","http://hu.dbpedia.org/property/küldetésTípusa","Keringés"
"http://hu.dbpedia.org/resource/Mars_Orbiter_Mission","http://hu.dbpedia.org/property/megérkezés",2014
"http://hu.dbpedia.org/resource/Mars_Orbiter_Mission","http://hu.dbpedia.org/property/összköltség",69
"http://hu.dbpedia.org/resource/Mars_Orbiter_Mission","http://dbpedia.org/ontology/abstract","A Mars Orbiter Mission (hindi nyelven: Mangalján jelentése: „Mars-szonda”, szanszkritül: मंगलयान) India első Mars-kutató szondája. 2013. november 5-én bocsátották fel Szriharikotából, az indiai űrközpontból. 2014. szeptember 24-én érte el a vörös bolygót."
"http://hu.dbpedia.org/resource/Mars_Orbiter_Mission","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mars_Orbiter_Mission?oldid=23733566&ns=0"
"http://hu.dbpedia.org/resource/Mars_Orbiter_Mission","http://dbpedia.org/ontology/wikiPageLength",3012
"http://hu.dbpedia.org/resource/Mars_Orbiter_Mission","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mars_Orbiter_Mission"
"http://hu.dbpedia.org/resource/Mangaljaan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mars_Orbiter_Mission"
"http://hu.dbpedia.org/resource/Mangalján","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mars_Orbiter_Mission"
"http://hu.dbpedia.org/resource/Mangalyaan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mars_Orbiter_Mission"
"http://hu.wikipedia.org/wiki/Mars_Orbiter_Mission","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mars_Orbiter_Mission"
