"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nucleus_supraopticus","http://www.w3.org/2000/01/rdf-schema#label","Nucleus supraopticus"
"http://hu.dbpedia.org/resource/Nucleus_supraopticus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w0sh"
"http://hu.dbpedia.org/resource/Nucleus_supraopticus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agy"
"http://hu.dbpedia.org/resource/Nucleus_supraopticus","http://dbpedia.org/ontology/wikiPageID",466603
"http://hu.dbpedia.org/resource/Nucleus_supraopticus","http://dbpedia.org/ontology/wikiPageRevisionID",13224252
"http://hu.dbpedia.org/resource/Nucleus_supraopticus","http://dbpedia.org/ontology/abstract","A nucleus supraopticus a hipotalamusz zona medialis részének regio anteriorjában található szürkeállomány mag. Sejtjei ADH-t (vazopresszin) termelnek, amit a útján az agyalapi mirigy hátsó lebenyébe szállítanak, ahol szükség esetén a vérpályába ürülnek."
"http://hu.dbpedia.org/resource/Nucleus_supraopticus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nucleus_supraopticus?oldid=13224252&ns=0"
"http://hu.dbpedia.org/resource/Nucleus_supraopticus","http://dbpedia.org/ontology/wikiPageLength",327
"http://hu.dbpedia.org/resource/Nucleus_supraopticus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nucleus_supraopticus"
"http://hu.wikipedia.org/wiki/Nucleus_supraopticus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nucleus_supraopticus"
