"subject","predicate","object"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Rüstow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Rüstow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Rüstow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Rüstow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Rüstow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Rüstow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Rüstow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Rüstow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Rüstow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Rüstow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Rüstow","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Wilhelm Rüstow"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Rüstow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01st4v"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Rüstow","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zürich"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Rüstow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Rüstow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1821-ben_született_személyek"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Rüstow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Rüstow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_katonák"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Rüstow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Rüstow","http://dbpedia.org/ontology/wikiPageID",979831
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Rüstow","http://dbpedia.org/ontology/wikiPageRevisionID",23894741
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Rüstow","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5011/"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Rüstow","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/bub_gb_Cecyx3uHHlUC%23page/n5/mode/2up"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Rüstow","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/diefeldherrnkan00unkngoog%23page/n7/mode/2up"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Rüstow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Rüstow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Rüstow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Rüstow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Rüstow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Rüstow","http://hu.dbpedia.org/property/kép","Friedrich Wilhelm Rüstow.jpg"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Rüstow","http://hu.dbpedia.org/property/név","Friedrich Wilhelm Rüstow"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Rüstow","http://hu.dbpedia.org/property/születésiDátum",1821
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Rüstow","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Brandenburg"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Rüstow","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Rüstow","http://hu.dbpedia.org/property/halálDátuma",1878
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Rüstow","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Zürich"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Rüstow","http://hu.dbpedia.org/property/szakma","katonai író"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Rüstow","http://dbpedia.org/ontology/abstract","Friedrich Wilhelm Rüstow (Brandenburg, 1821. május 25. – Zürich, 1878. augusztus 14.) német katonai író."
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Rüstow","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Rüstow","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Friedrich_Wilhelm_Rüstow?oldid=23894741&ns=0"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Rüstow","http://dbpedia.org/ontology/wikiPageLength",3071
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Rüstow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Friedrich_Wilhelm_Rüstow"
"http://hu.wikipedia.org/wiki/Friedrich_Wilhelm_Rüstow","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Rüstow"
