"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egres_Katinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egres_Katinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Egres_Katinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Egres_Katinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Egres_Katinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Egres_Katinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Egres_Katinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Egres_Katinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Egres_Katinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Egres_Katinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Egres_Katinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Egres_Katinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Egres_Katinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Egres_Katinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Egres_Katinka","http://www.w3.org/2000/01/rdf-schema#label","Egres Katinka"
"http://hu.dbpedia.org/resource/Egres_Katinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Egres_Katinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposváriak"
"http://hu.dbpedia.org/resource/Egres_Katinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Egres_Katinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Egres_Katinka","http://dbpedia.org/ontology/wikiPageID",894701
"http://hu.dbpedia.org/resource/Egres_Katinka","http://dbpedia.org/ontology/wikiPageRevisionID",21518166
"http://hu.dbpedia.org/resource/Egres_Katinka","http://dbpedia.org/ontology/wikiPageExternalLink","http://lelekmelengeto.blog.hu/"
"http://hu.dbpedia.org/resource/Egres_Katinka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/filmklub/blog/interju/exkluziv/20110703-egres-katinka-world-war-z-magyar-lany-brad-pitt-es.html"
"http://hu.dbpedia.org/resource/Egres_Katinka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/filmklub/blog/interju/exkluziv/20071025-egres-katinka-meg-keresem-az-utat-interju-a-megy.html"
