"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Nemtiemszaf","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Pepi"
"http://hu.dbpedia.org/resource/I._Nemtiemszaf","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Pepi"
"http://hu.dbpedia.org/resource/II._Anheszenpepi","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/II._Pepi"
"http://hu.dbpedia.org/resource/II._Nemtiemszaf","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Pepi"
"http://hu.dbpedia.org/resource/II._Nemtiemszaf","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/II._Pepi"
"http://hu.dbpedia.org/resource/II._Nemtiemszaf","http://hu.dbpedia.org/property/apja","http://hu.dbpedia.org/resource/II._Pepi"
"http://hu.dbpedia.org/resource/II._Pepi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Pepi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Pepi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Pepi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Pepi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Pepi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Pepi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Pepi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Pepi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Pepi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Pepi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Pepi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Pepi","http://www.w3.org/2000/01/rdf-schema#label","II. Pepi"
"http://hu.dbpedia.org/resource/II._Pepi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_kz4"
"http://hu.dbpedia.org/resource/II._Pepi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/II._Pepi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek_uralkodók"
"http://hu.dbpedia.org/resource/II._Pepi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:VI._dinasztia"
"http://hu.dbpedia.org/resource/II._Pepi","http://dbpedia.org/ontology/wikiPageID",559843
"http://hu.dbpedia.org/resource/II._Pepi","http://dbpedia.org/ontology/wikiPageRevisionID",23642533
"http://hu.dbpedia.org/resource/II._Pepi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/II._Pepi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/II._Pepi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/II._Pepi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EmbK"
"http://hu.dbpedia.org/resource/II._Pepi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VilTörtKEnc"
