"subject","predicate","object"
"http://hu.dbpedia.org/resource/Síla","http://www.w3.org/2000/01/rdf-schema#label","Síla"
"http://hu.dbpedia.org/resource/Síla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n0w1"
"http://hu.dbpedia.org/resource/Síla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_fogalmak"
"http://hu.dbpedia.org/resource/Síla","http://dbpedia.org/ontology/wikiPageID",1139357
"http://hu.dbpedia.org/resource/Síla","http://dbpedia.org/ontology/wikiPageRevisionID",23819917
"http://hu.dbpedia.org/resource/Síla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130116152850/http:/budsas.org/ebud/bud-dict/dic_idx.htm"
"http://hu.dbpedia.org/resource/Síla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080802032521/http:/buddhism.2be.net/Sila"
"http://hu.dbpedia.org/resource/Síla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141020101152/http:/dharma.ncf.ca/introduction/precepts/precept-3.html"
"http://hu.dbpedia.org/resource/Síla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131908170000/http:/www.accesstoinsight.org/lib/study/perfections.html"
"http://hu.dbpedia.org/resource/Síla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Síla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Síla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Síla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Síla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Síla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Síla","http://dbpedia.org/ontology/abstract","A síla (szanszkrit) vagy szíla (páli) a buddhizmusban a nemes nyolcrétű ösvény hármas felosztásából az egyik, amely egyben a hármas gyakorlat közül a második páramitá. Ez a magaviseleti útmutató segít a buddhista gyakorlónak a harmónia elérésében, illetve abban, miképp tartózkodjék az erőszaktól és a másoknak való ártástól. Tulajdonképpen a szenvedés (dukkha) megszüntetésének a gyakorlatai közé tartozik. Erényként, helyes magaviseletként, moralitásként és előírásként szokás jellemezni. A síla belső, tudatos és szándékos etikai viselkedésforma az egyén saját elkötelezettségének mértékében, ahogyan a megvilágosodás útján halad előre. A szanszkrit és páli szíla szó etikai iránymutatás az egyén belső világával és emberi kapcsolataival kapcsolatban. Tehát nem moralitást jelent, amely távol áll a történelmi Buddha által tanított fogalomtól. Valójában a buddhista magyarázó szövegek a sílát más szavakkal szokták leírni: ""harmónia"" vagy ""koordináció"". A síla az is jelenti, hogy az egyén teljes szívvel elkötelezi magát az üdvös cselekedeteknek. A gyakorló számára a síla kétféleképpen is lényeges: helyes ""kivitelezés"" (Karitta), és helyes ""elkerülés"" (varitta). A síla előírások tiszteletben tartását ""hatalmas ajándékként"" (mahadana) tartják számon, mert az bizalmat, tiszteletet és biztonságot teremt az egyén környezetében. Ez azt jelenti, hogy ez az egyén nem jelent veszélyt más ember életére, tulajdonára, családjára, jogaira vagy jólétére."
"http://hu.dbpedia.org/resource/Síla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Síla?oldid=23819917&ns=0"
"http://hu.dbpedia.org/resource/Síla","http://dbpedia.org/ontology/wikiPageLength",7578
"http://hu.dbpedia.org/resource/Síla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Síla"
"http://hu.wikipedia.org/wiki/Síla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Síla"
