"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kid_Named_Cudi","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Outkast"
"http://hu.dbpedia.org/resource/Channel_Orange","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Outkast"
"http://hu.dbpedia.org/resource/Kids_See_Ghosts_(album)","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Outkast"
"http://hu.dbpedia.org/resource/Kids_See_Ghosts_(album)","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Outkast"
"http://hu.dbpedia.org/resource/Kids_See_Ghosts_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Outkast"
"http://hu.dbpedia.org/resource/No.6_Collaborations_Project","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Outkast"
"http://hu.dbpedia.org/resource/Outkast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Outkast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Outkast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Outkast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Outkast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Outkast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Outkast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Outkast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Outkast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Outkast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Outkast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Outkast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Outkast","http://www.w3.org/2000/01/rdf-schema#label","Outkast"
"http://hu.dbpedia.org/resource/Outkast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Outkast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Outkast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rapegyüttesek"
"http://hu.dbpedia.org/resource/Outkast","http://dbpedia.org/ontology/wikiPageID",1531489
"http://hu.dbpedia.org/resource/Outkast","http://dbpedia.org/ontology/wikiPageRevisionID",23509311
"http://hu.dbpedia.org/resource/Outkast","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/outkast-mn0000420381/biography"
"http://hu.dbpedia.org/resource/Outkast","http://dbpedia.org/ontology/wikiPageExternalLink","https://genius.com/artists/Outkast"
"http://hu.dbpedia.org/resource/Outkast","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.billboard.com/music/outkast"
"http://hu.dbpedia.org/resource/Outkast","http://dbpedia.org/ontology/wikiPageExternalLink","https://pitchfork.com/artists/3199-outkast/"
"http://hu.dbpedia.org/resource/Outkast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Outkast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Outkast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
