"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szokásjog_(jog)","http://www.w3.org/2000/01/rdf-schema#label","Szokásjog (jog)"
"http://hu.dbpedia.org/resource/Szokásjog_(jog)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Szokásjog_(jog)","http://dbpedia.org/ontology/wikiPageID",664806
"http://hu.dbpedia.org/resource/Szokásjog_(jog)","http://dbpedia.org/ontology/wikiPageRevisionID",23114223
"http://hu.dbpedia.org/resource/Szokásjog_(jog)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyi.bme.hu/ford/jogialapok.pdf"
"http://hu.dbpedia.org/resource/Szokásjog_(jog)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111125011534/http:/www.nyi.bme.hu/ford/jogialapok.pdf"
"http://hu.dbpedia.org/resource/Szokásjog_(jog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Szokásjog_(jog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szokásjog_(jog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Szokásjog_(jog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szokásjog_(jog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szokásjog_(jog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szokásjog_(jog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor-szakasz"
"http://hu.dbpedia.org/resource/Szokásjog_(jog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más-leírás"
"http://hu.dbpedia.org/resource/Szokásjog_(jog)","http://hu.dbpedia.org/property/archívdátum",2011-11-25
"http://hu.dbpedia.org/resource/Szokásjog_(jog)","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20111125011534/http:/www.nyi.bme.hu/ford/jogialapok.pdf"
"http://hu.dbpedia.org/resource/Szokásjog_(jog)","http://hu.dbpedia.org/property/cím","Jogi alapok"
"http://hu.dbpedia.org/resource/Szokásjog_(jog)","http://hu.dbpedia.org/property/elérés",2018-02-19
"http://hu.dbpedia.org/resource/Szokásjog_(jog)","http://hu.dbpedia.org/property/kiadó","BME Nyelvi Intézet"
"http://hu.dbpedia.org/resource/Szokásjog_(jog)","http://hu.dbpedia.org/property/url","http://www.nyi.bme.hu/ford/jogialapok.pdf"
"http://hu.dbpedia.org/resource/Szokásjog_(jog)","http://hu.dbpedia.org/property/év",2011
"http://hu.dbpedia.org/resource/Szokásjog_(jog)","http://dbpedia.org/ontology/abstract","A szokásjog (angolul ""Common law"") az angolszász jogrendszerű országokban (pl. Egyesült Királyság, Amerikai Egyesült Államok) alkalmazott jogrendszer. Főbb jellemzői: 
* A jogszabályok az alapelveket fektetik le, nem részletesen szabályoznak. 
* A bírósági döntések meghozatalánál (a jogszabályokkal szemben) a korábbi bírósági döntéseknek van a meghatározó súlya. 
* Egy jogesetnél elsőként azt kell megvizsgálni, hogy hasonló esetben hozott-e már döntést a bíróság. Amennyiben létezett hasonló ügy, úgy arra precedensként lehet hivatkozni. 
* Nem minden bírói döntésre lehet hivatkozni: a bíróság dönthet úgy, hogy ítélete nem citálható. 
* Az igazságszolgáltatásban esküdtszék is részt vesz."
"http://hu.dbpedia.org/resource/Szokásjog_(jog)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szokásjog_(jog)?oldid=23114223&ns=0"
"http://hu.dbpedia.org/resource/Szokásjog_(jog)","http://dbpedia.org/ontology/wikiPageLength",3124
"http://hu.dbpedia.org/resource/Szokásjog_(jog)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szokásjog_(jog)"
"http://hu.dbpedia.org/resource/Common_law","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szokásjog_(jog)"
"http://hu.dbpedia.org/resource/Szokásjog","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szokásjog_(jog)"
"http://hu.wikipedia.org/wiki/Szokásjog_(jog)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szokásjog_(jog)"
