"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anetta","http://www.w3.org/2000/01/rdf-schema#label","Anetta"
"http://hu.dbpedia.org/resource/Anetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Anetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Anetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Anetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Anetta","http://dbpedia.org/ontology/wikiPageID",519746
"http://hu.dbpedia.org/resource/Anetta","http://dbpedia.org/ontology/wikiPageRevisionID",23558204
"http://hu.dbpedia.org/resource/Anetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Anetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Anetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Anetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anetta","http://dbpedia.org/ontology/abstract","Az Anetta az Anna olasz, német és holland becenevéből ered."
"http://hu.dbpedia.org/resource/Anetta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anetta?oldid=23558204&ns=0"
"http://hu.dbpedia.org/resource/Anetta","http://dbpedia.org/ontology/wikiPageLength",1564
"http://hu.dbpedia.org/resource/Anetta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anetta"
"http://hu.wikipedia.org/wiki/Anetta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anetta"
