"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Rumbold","http://www.w3.org/2000/01/rdf-schema#label","Szent Rumbold"
"http://hu.dbpedia.org/resource/Szent_Rumbold","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dt_fc"
"http://hu.dbpedia.org/resource/Szent_Rumbold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_történelme"
"http://hu.dbpedia.org/resource/Szent_Rumbold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Szent_Rumbold","http://dbpedia.org/ontology/wikiPageID",344157
"http://hu.dbpedia.org/resource/Szent_Rumbold","http://dbpedia.org/ontology/wikiPageRevisionID",23578337
"http://hu.dbpedia.org/resource/Szent_Rumbold","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic.org/saints/saint.php%3Fsaint_id=4662"
"http://hu.dbpedia.org/resource/Szent_Rumbold","http://dbpedia.org/ontology/wikiPageExternalLink","http://orthodoxengland.org.uk/saintsr.htm"
"http://hu.dbpedia.org/resource/Szent_Rumbold","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080623205107/http:/www.saintpatrickdc.org/ss/0703.htm%23rumo"
"http://hu.dbpedia.org/resource/Szent_Rumbold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Rumbold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_Rumbold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_Rumbold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Rumbold","http://dbpedia.org/ontology/abstract","Szent Rumbold (nevnek változatai: Rumold, Romuold, Rumoldus (latin), Rombout (holland), Rombaut (francia)) feltehetően ír vagy skót származású keresztény hittérítő volt, társa és kísérője. Hittérítői tevékenységét, miután a pápa Rómában felszentelte, Szent Willibrord irányításával Brabant és tartományokban végezte. 775-ben a belgiumi Mechelen közelében halt mártírhalált: gonosz cselekedeteik miatt kiállt két férfi ellen, akik aztán tőrbe csalták és meggyilkolták. A hagyomány szerint bátyja. Hugh Ward angol történetíró (ca. 1590-1635) szerint Rumbold Írországban született, egy skót király fia volt és később Dublin püspöke lett belőle, mielőtt a kontinensre ment téríteni. A szent maradványait a tiszteletére elnevezett mecheleni Szent Rumbold-katedrálisban őrzik, egy gazdagon díszített arany ereklyetartóban. A katedrális kórusában található 25 festett tábla mutatja be a szent életét és cselekedeteit. Szent Rumbold ünnepnapját a katolikus egyház és a nyugati rítusú ortodox egyház június 24-én ünnepli."
"http://hu.dbpedia.org/resource/Szent_Rumbold","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Rumbold?oldid=23578337&ns=0"
"http://hu.dbpedia.org/resource/Szent_Rumbold","http://dbpedia.org/ontology/wikiPageLength",2432
"http://hu.dbpedia.org/resource/Szent_Rumbold","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Rumbold"
"http://hu.dbpedia.org/resource/Szt._Rumbold","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Rumbold"
"http://hu.wikipedia.org/wiki/Szent_Rumbold","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Rumbold"
