"subject","predicate","object"
"http://hu.dbpedia.org/resource/AD_Confiança","http://dbpedia.org/ontology/coach","http://hu.dbpedia.org/resource/Gilberto_Carlos_Nascimento"
"http://hu.dbpedia.org/resource/Gilberto_Carlos_Nascimento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gilberto_Carlos_Nascimento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Gilberto_Carlos_Nascimento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gilberto_Carlos_Nascimento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gilberto_Carlos_Nascimento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gilberto_Carlos_Nascimento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gilberto_Carlos_Nascimento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gilberto_Carlos_Nascimento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gilberto_Carlos_Nascimento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gilberto_Carlos_Nascimento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Gilberto_Carlos_Nascimento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gilberto_Carlos_Nascimento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gilberto_Carlos_Nascimento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gilberto_Carlos_Nascimento","http://www.w3.org/2000/01/rdf-schema#label","Gilberto Carlos Nascimento"
"http://hu.dbpedia.org/resource/Gilberto_Carlos_Nascimento","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Gilberto_Carlos_Nascimento","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_EC_Santo_André_labdarúgói"
"http://hu.dbpedia.org/resource/Gilberto_Carlos_Nascimento","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Gilberto_Carlos_Nascimento","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CA_Juventus_labdarúgói"
"http://hu.dbpedia.org/resource/Gilberto_Carlos_Nascimento","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Internacional_labdarúgói"
"http://hu.dbpedia.org/resource/Gilberto_Carlos_Nascimento","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ipatinga_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Gilberto_Carlos_Nascimento","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cruzeiro_labdarúgói"
"http://hu.dbpedia.org/resource/Gilberto_Carlos_Nascimento","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francana_labdarúgói"
"http://hu.dbpedia.org/resource/Gilberto_Carlos_Nascimento","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gilberto_Carlos_Nascimento","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Guarani_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Gilberto_Carlos_Nascimento","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Palmeiras_labdarúgói"
"http://hu.dbpedia.org/resource/Gilberto_Carlos_Nascimento","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gilberto_Carlos_Nascimento","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_São_José_EC_labdarúgói"
"http://hu.dbpedia.org/resource/Gilberto_Carlos_Nascimento","http://dbpedia.org/ontology/wikiPageID",1395371
"http://hu.dbpedia.org/resource/Gilberto_Carlos_Nascimento","http://dbpedia.org/ontology/wikiPageRevisionID",20807773
"http://hu.dbpedia.org/resource/Gilberto_Carlos_Nascimento","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/26327/Betinho_1.html"
"http://hu.dbpedia.org/resource/Gilberto_Carlos_Nascimento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Gilberto_Carlos_Nascimento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gilberto_Carlos_Nascimento","http://dbpedia.org/ontology/abstract","Gilberto Carlos Nascimento (São Paulo, 1966. június 14. –) brazil válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Gilberto_Carlos_Nascimento","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gilberto_Carlos_Nascimento?oldid=20807773&ns=0"
"http://hu.dbpedia.org/resource/Gilberto_Carlos_Nascimento","http://dbpedia.org/ontology/wikiPageLength",1082
"http://hu.dbpedia.org/resource/Gilberto_Carlos_Nascimento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gilberto_Carlos_Nascimento"
"http://hu.wikipedia.org/wiki/Gilberto_Carlos_Nascimento","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gilberto_Carlos_Nascimento"
