"subject","predicate","object"
"http://hu.dbpedia.org/resource/Genersich_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Genersich_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Genersich_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Genersich_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Genersich_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Genersich_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Genersich_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Genersich_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Genersich_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Genersich_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Genersich_Sámuel","http://www.w3.org/2000/01/rdf-schema#label","Genersich Sámuel"
"http://hu.dbpedia.org/resource/Genersich_Sámuel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlmrwy"
"http://hu.dbpedia.org/resource/Genersich_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_botanikusok"
"http://hu.dbpedia.org/resource/Genersich_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1768-ban_született_személyek"
"http://hu.dbpedia.org/resource/Genersich_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magas-Tátra"
"http://hu.dbpedia.org/resource/Genersich_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lőcseiek"
"http://hu.dbpedia.org/resource/Genersich_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Késmárkiak"
"http://hu.dbpedia.org/resource/Genersich_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Genersich_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Genersich_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_németek"
"http://hu.dbpedia.org/resource/Genersich_Sámuel","http://dbpedia.org/ontology/wikiPageID",294558
"http://hu.dbpedia.org/resource/Genersich_Sámuel","http://dbpedia.org/ontology/wikiPageRevisionID",22936523
"http://hu.dbpedia.org/resource/Genersich_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Genersich_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Genersich_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Genersich_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Genersich_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Genersich_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Botnév"
"http://hu.dbpedia.org/resource/Genersich_Sámuel","http://dbpedia.org/ontology/abstract","Genersich Sámuel (Késmárk, 1768. február 15. – Lőcse, 1844. szeptember 2.) orvos, botanikus, Genersich Keresztély és Genersich János öccse. Botanikai szakmunkákban nevének rövidítése: „Geners.”."
"http://hu.dbpedia.org/resource/Genersich_Sámuel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Genersich_Sámuel?oldid=22936523&ns=0"
"http://hu.dbpedia.org/resource/Genersich_Sámuel","http://dbpedia.org/ontology/wikiPageLength",3797
"http://hu.dbpedia.org/resource/Genersich_Sámuel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Genersich_Sámuel"
"http://hu.wikipedia.org/wiki/Genersich_Sámuel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Genersich_Sámuel"
