"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsóborgó_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alsóborgó_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alsóborgó_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alsóborgó_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alsóborgó_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alsóborgó_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alsóborgó_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alsóborgó_község","http://www.w3.org/2000/01/rdf-schema#label","Alsóborgó község"
"http://hu.dbpedia.org/resource/Alsóborgó_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f354v"
"http://hu.dbpedia.org/resource/Alsóborgó_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_községei"
"http://hu.dbpedia.org/resource/Alsóborgó_község","http://dbpedia.org/ontology/wikiPageID",1137942
"http://hu.dbpedia.org/resource/Alsóborgó_község","http://dbpedia.org/ontology/wikiPageRevisionID",19188977
"http://hu.dbpedia.org/resource/Alsóborgó_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghidulprimariilor.ro/list/cityHallDetails/PRIM%C4%82RIA_JOSENII_B%C3%8ERG%C4%82ULUI/23063%7Ctitle=Prim%C4%83ria"
"http://hu.dbpedia.org/resource/Alsóborgó_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Beszterce-Naszód_megye_települései"
"http://hu.dbpedia.org/resource/Alsóborgó_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alsóborgó_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Alsóborgó_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Alsóborgó_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alsóborgó_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Alsóborgó_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Alsóborgó_község","http://hu.dbpedia.org/property/magyarNév","Alsóborgó"
"http://hu.dbpedia.org/resource/Alsóborgó_község","http://hu.dbpedia.org/property/terület",42.95
"http://hu.dbpedia.org/resource/Alsóborgó_község","http://hu.dbpedia.org/property/megye","Beszterce-Naszód"
"http://hu.dbpedia.org/resource/Alsóborgó_község","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Alsóborgó_község","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Alsóborgó_község","http://hu.dbpedia.org/property/románNév","Josenii Bârgăului"
"http://hu.dbpedia.org/resource/Alsóborgó_község","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Alsóborgó_község","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Középborgó"
"http://hu.dbpedia.org/resource/Alsóborgó_község","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Dornavölgyitelep"
"http://hu.dbpedia.org/resource/Alsóborgó_község","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Oroszborgó"
"http://hu.dbpedia.org/resource/Alsóborgó_község","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Alsóborgó"
"http://hu.dbpedia.org/resource/Alsóborgó_község","http://hu.dbpedia.org/property/polgármester","Tudorel Ciotmonda"
"http://hu.dbpedia.org/resource/Alsóborgó_község","http://dbpedia.org/ontology/abstract","Alsóborgó (románul: Josenii Bârgăului) község Beszterce-Naszód megyében, Erdélyben, Romániában. Beosztott falvai Alsóborgó (községközpont), Dornavölgyitelep, Középborgó és Oroszborgó."
"http://hu.dbpedia.org/resource/Alsóborgó_község","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Alsóborgó_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsóborgó_község?oldid=19188977&ns=0"
"http://hu.dbpedia.org/resource/Alsóborgó_község","http://dbpedia.org/ontology/wikiPageLength",3185
"http://hu.dbpedia.org/resource/Alsóborgó_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsóborgó_község"
"http://hu.wikipedia.org/wiki/Alsóborgó_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsóborgó_község"
