"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_forint_pénzjegyei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pénzjegyek"
"http://hu.dbpedia.org/resource/Kategória:Korábbi_magyar_pénzjegyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_pénzjegyek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_pénzjegyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_pénzjegyek","http://www.w3.org/2000/01/rdf-schema#label","Magyar pénzjegyek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_pénzjegyek","http://dbpedia.org/ontology/wikiPageID",414752
"http://hu.dbpedia.org/resource/Kategória:Magyar_pénzjegyek","http://dbpedia.org/ontology/wikiPageRevisionID",6164827
"http://hu.dbpedia.org/resource/Kategória:Magyar_pénzjegyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pénzjegyek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_pénzjegyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_gazdasága"
"http://hu.dbpedia.org/resource/Kategória:Magyar_pénzjegyek","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar pénzjegyek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_pénzjegyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_pénzjegyek?oldid=6164827&ns=14"
