"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cheradi-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taranto"
"http://hu.dbpedia.org/resource/Kategória:Taranto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Taranto","http://www.w3.org/2000/01/rdf-schema#label","Taranto"
"http://hu.dbpedia.org/resource/Kategória:Taranto","http://dbpedia.org/ontology/wikiPageID",237543
"http://hu.dbpedia.org/resource/Kategória:Taranto","http://dbpedia.org/ontology/wikiPageRevisionID",22874823
"http://hu.dbpedia.org/resource/Kategória:Taranto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Taranto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Taranto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Taranto","http://www.w3.org/2004/02/skos/core#prefLabel","Taranto"
"http://hu.dbpedia.org/resource/Kategória:Taranto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Taranto?oldid=22874823&ns=14"
"http://hu.dbpedia.org/resource/Taranto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taranto"
"http://hu.dbpedia.org/resource/Tarantói_Hercegség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taranto"
"http://hu.dbpedia.org/resource/Kategória:Taranto_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Taranto"
"http://hu.dbpedia.org/resource/Kategória:Taranto_hercegei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Taranto"
"http://hu.dbpedia.org/resource/Kategória:Tarantóiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Taranto"
