"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marco_Abbondanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Marco_Abbondanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marco_Abbondanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marco_Abbondanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marco_Abbondanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marco_Abbondanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marco_Abbondanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marco_Abbondanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Marco_Abbondanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marco_Abbondanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marco_Abbondanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marco_Abbondanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marco_Abbondanza","http://www.w3.org/2000/01/rdf-schema#label","Marco Abbondanza"
"http://hu.dbpedia.org/resource/Marco_Abbondanza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Marco_Abbondanza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marco_Abbondanza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Marco_Abbondanza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_orvosok"
"http://hu.dbpedia.org/resource/Marco_Abbondanza","http://dbpedia.org/ontology/wikiPageID",1473690
"http://hu.dbpedia.org/resource/Marco_Abbondanza","http://dbpedia.org/ontology/wikiPageRevisionID",22414421
"http://hu.dbpedia.org/resource/Marco_Abbondanza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abbondanza.org"
"http://hu.dbpedia.org/resource/Marco_Abbondanza","http://xmlns.com/foaf/0.1/name","Marco Abbondanza"
"http://hu.dbpedia.org/resource/Marco_Abbondanza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Marco_Abbondanza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marco_Abbondanza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Marco_Abbondanza","http://hu.dbpedia.org/property/honlap","http://www.abbondanza.org"
"http://hu.dbpedia.org/resource/Marco_Abbondanza","http://hu.dbpedia.org/property/név","Marco Abbondanza"
"http://hu.dbpedia.org/resource/Marco_Abbondanza","http://hu.dbpedia.org/property/állampolgárság","olasz"
"http://hu.dbpedia.org/resource/Marco_Abbondanza","http://hu.dbpedia.org/property/nemzetiség","olasz"
