"subject","predicate","object"
"http://hu.dbpedia.org/resource/Allan_Holdsworth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Progresszív_rock"
"http://hu.dbpedia.org/resource/Canterburyi_szcéna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Progresszív_rock"
"http://hu.dbpedia.org/resource/Ian_Anderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Progresszív_rock"
"http://hu.dbpedia.org/resource/Kategória:Canterburyi_szcéna","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Progresszív_rock"
"http://hu.dbpedia.org/resource/Kategória:Progresszív_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Progresszív_rock","http://www.w3.org/2000/01/rdf-schema#label","Progresszív rock"
"http://hu.dbpedia.org/resource/Kategória:Progresszív_rock","http://dbpedia.org/ontology/wikiPageID",176776
"http://hu.dbpedia.org/resource/Kategória:Progresszív_rock","http://dbpedia.org/ontology/wikiPageRevisionID",13492746
"http://hu.dbpedia.org/resource/Kategória:Progresszív_rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Progresszív_rock","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rockzenei_stílusok"
"http://hu.dbpedia.org/resource/Kategória:Progresszív_rock","http://www.w3.org/2004/02/skos/core#prefLabel","Progresszív rock"
"http://hu.dbpedia.org/resource/Kategória:Progresszív_rock","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Progresszív_rock?oldid=13492746&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Progresszív_rock-együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Progresszív_rock"
"http://hu.dbpedia.org/resource/Neo-progresszív_rock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Progresszív_rock"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Noszkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Progresszív_rock"
"http://hu.dbpedia.org/resource/Olasz_szimfonikus_progresszív_rock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Progresszív_rock"
"http://hu.dbpedia.org/resource/Progresszív_rock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Progresszív_rock"
"http://hu.dbpedia.org/resource/Supergroup","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Progresszív_rock"
"http://hu.dbpedia.org/resource/Kategória:Progresszív_rock-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Progresszív_rock"
