"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szintók","http://www.w3.org/2000/01/rdf-schema#label","Szintók"
"http://hu.dbpedia.org/resource/Szintók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01msw5"
"http://hu.dbpedia.org/resource/Szintók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Roma_népcsoportok"
"http://hu.dbpedia.org/resource/Szintók","http://dbpedia.org/ontology/wikiPageID",216994
"http://hu.dbpedia.org/resource/Szintók","http://dbpedia.org/ontology/wikiPageRevisionID",23604217
"http://hu.dbpedia.org/resource/Szintók","http://dbpedia.org/ontology/wikiPageExternalLink","http://c-press.hu/201007096917/belfold/nemetorszag-sokat-szenvedett-ciganyai-a-szintok.html"
"http://hu.dbpedia.org/resource/Szintók","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=tvd7m996kcs"
"http://hu.dbpedia.org/resource/Szintók","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=mWLajvxkoZw"
"http://hu.dbpedia.org/resource/Szintók","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nonluoghi.info/old/rom9.html"
"http://hu.dbpedia.org/resource/Szintók","http://dbpedia.org/ontology/wikiPageExternalLink","http://beszelo.c3.hu/cikkek/%E2%80%9Eez-egy-eredeti-ciganyelet%E2%80%9D"
"http://hu.dbpedia.org/resource/Szintók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szintók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Szintók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szintók","http://dbpedia.org/ontology/abstract","A szintók (kevésbé ismert magyar nevükön német cigányok, cigány nyelvű nevükön nyamcicko rom) az európai cigányok egyik legnagyobb, főként Európa nyugati felén élő csoportja, amelynek tagjai hagyományosan még mindig időszakosan vándorló életmódot folytatnak."
"http://hu.dbpedia.org/resource/Szintók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szintók?oldid=23604217&ns=0"
"http://hu.dbpedia.org/resource/Szintók","http://dbpedia.org/ontology/wikiPageLength",7763
"http://hu.dbpedia.org/resource/Szintók","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szintók"
"http://hu.dbpedia.org/resource/Német_cigányok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szintók"
"http://hu.dbpedia.org/resource/Szintó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szintók"
"http://hu.wikipedia.org/wiki/Szintók","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szintók"
