"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franz_Xaver_Lössl","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pernegg_an_der_Mur"
"http://hu.dbpedia.org/resource/Pernegg_an_der_Mur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pernegg_an_der_Mur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pernegg_an_der_Mur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pernegg_an_der_Mur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pernegg_an_der_Mur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pernegg_an_der_Mur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pernegg_an_der_Mur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pernegg_an_der_Mur","http://www.w3.org/2000/01/rdf-schema#label","Pernegg an der Mur"
"http://hu.dbpedia.org/resource/Pernegg_an_der_Mur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gvhl8"
"http://hu.dbpedia.org/resource/Pernegg_an_der_Mur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország_települései"
"http://hu.dbpedia.org/resource/Pernegg_an_der_Mur","http://dbpedia.org/ontology/wikiPageID",1040338
"http://hu.dbpedia.org/resource/Pernegg_an_der_Mur","http://dbpedia.org/ontology/wikiPageRevisionID",23585289
"http://hu.dbpedia.org/resource/Pernegg_an_der_Mur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pernegg.at/"
"http://hu.dbpedia.org/resource/Pernegg_an_der_Mur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=62125&gemnam=Pernegg+an+der+Mur"
"http://hu.dbpedia.org/resource/Pernegg_an_der_Mur","http://xmlns.com/foaf/0.1/name","Pernegg an der Mur"
"http://hu.dbpedia.org/resource/Pernegg_an_der_Mur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Pernegg_an_der_Mur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pernegg_an_der_Mur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Pernegg_an_der_Mur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Pernegg_an_der_Mur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Pernegg_an_der_Mur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Pernegg_an_der_Mur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pernegg_an_der_Mur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pernegg_an_der_Mur","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Pernegg_an_der_Mur","http://hu.dbpedia.org/property/kép","Kirchdorf Pernegg an der Mur 2015.JPG"
"http://hu.dbpedia.org/resource/Pernegg_an_der_Mur","http://hu.dbpedia.org/property/név","Pernegg an der Mur"
"http://hu.dbpedia.org/resource/Pernegg_an_der_Mur","http://hu.dbpedia.org/property/terület",86.01
"http://hu.dbpedia.org/resource/Pernegg_an_der_Mur","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Pernegg_an_der_Mur","http://hu.dbpedia.org/property/url","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=62125&gemnam=Pernegg+an+der+Mur"
"http://hu.dbpedia.org/resource/Pernegg_an_der_Mur","http://hu.dbpedia.org/property/weboldal","www.pernegg.at"
"http://hu.dbpedia.org/resource/Pernegg_an_der_Mur","http://hu.dbpedia.org/property/irányítószám",8132
"http://hu.dbpedia.org/resource/Pernegg_an_der_Mur","http://hu.dbpedia.org/property/körzethívószám",3867
"http://hu.dbpedia.org/resource/Pernegg_an_der_Mur","http://hu.dbpedia.org/property/rendszám","BM"
"http://hu.dbpedia.org/resource/Pernegg_an_der_Mur","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Pernegg_an_der_Mur","http://hu.dbpedia.org/property/tszf",458
"http://hu.dbpedia.org/resource/Pernegg_an_der_Mur","http://dbpedia.org/ontology/abstract","Pernegg an der Mur község Ausztriában, Stájerországban, a Bruck-mürzzuschlagi járásban. 2019 januárjában 2341 lakosa volt."
"http://hu.dbpedia.org/resource/Pernegg_an_der_Mur","http://dbpedia.org/ontology/areaCode","03867"
"http://hu.dbpedia.org/resource/Pernegg_an_der_Mur","http://dbpedia.org/ontology/postalCode","8132"
