"subject","predicate","object"
"http://hu.dbpedia.org/resource/3927_Feliciaplatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3927_Feliciaplatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3927_Feliciaplatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3927_Feliciaplatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3927_Feliciaplatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3927_Feliciaplatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3927_Feliciaplatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3927_Feliciaplatt","http://www.w3.org/2000/01/rdf-schema#label","3927 Feliciaplatt"
"http://hu.dbpedia.org/resource/3927_Feliciaplatt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y2347"
"http://hu.dbpedia.org/resource/3927_Feliciaplatt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3927_Feliciaplatt","http://dbpedia.org/ontology/wikiPageID",548965
"http://hu.dbpedia.org/resource/3927_Feliciaplatt","http://dbpedia.org/ontology/wikiPageRevisionID",13251561
"http://hu.dbpedia.org/resource/3927_Feliciaplatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3927_Feliciaplatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3927_Feliciaplatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3927_Feliciaplatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3927_Feliciaplatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3927_Feliciaplatt","http://hu.dbpedia.org/property/abszolútMagnitúdó",14
"http://hu.dbpedia.org/resource/3927_Feliciaplatt","http://hu.dbpedia.org/property/altNevek",1981
"http://hu.dbpedia.org/resource/3927_Feliciaplatt","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3927_Feliciaplatt","http://hu.dbpedia.org/property/aphélium",372568067
"http://hu.dbpedia.org/resource/3927_Feliciaplatt","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3927_Feliciaplatt","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3927_Feliciaplatt","http://hu.dbpedia.org/property/excentricitás",0.135
"http://hu.dbpedia.org/resource/3927_Feliciaplatt","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/3927_Feliciaplatt","http://hu.dbpedia.org/property/felfedezésIdeje",1981
"http://hu.dbpedia.org/resource/3927_Feliciaplatt","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3927_Feliciaplatt","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eugene_Merle_Shoemaker"
"http://hu.dbpedia.org/resource/3927_Feliciaplatt","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Carolyn_Shoemaker"
"http://hu.dbpedia.org/resource/3927_Feliciaplatt","http://hu.dbpedia.org/property/felszállóCsomó",255.628
"http://hu.dbpedia.org/resource/3927_Feliciaplatt","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3927_Feliciaplatt","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3927_Feliciaplatt","http://hu.dbpedia.org/property/félNagytengely",328244521
"http://hu.dbpedia.org/resource/3927_Feliciaplatt","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3927_Feliciaplatt","http://hu.dbpedia.org/property/inklináció",1.95
"http://hu.dbpedia.org/resource/3927_Feliciaplatt","http://hu.dbpedia.org/property/közepesAnomália",188.853
"http://hu.dbpedia.org/resource/3927_Feliciaplatt","http://hu.dbpedia.org/property/név",3927
"http://hu.dbpedia.org/resource/3927_Feliciaplatt","http://hu.dbpedia.org/property/perihélium",283920976
"http://hu.dbpedia.org/resource/3927_Feliciaplatt","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3927_Feliciaplatt","http://hu.dbpedia.org/property/perihéliumSzöge",25.888
"http://hu.dbpedia.org/resource/3927_Feliciaplatt","http://hu.dbpedia.org/property/periódus",1187.15
"http://hu.dbpedia.org/resource/3927_Feliciaplatt","http://hu.dbpedia.org/property/periódus",3.25
"http://hu.dbpedia.org/resource/3927_Feliciaplatt","http://dbpedia.org/ontology/abstract","A 3927 Feliciaplatt (ideiglenes jelöléssel 1981 JA2) a Naprendszer kisbolygóövében található aszteroida. Carolyn Shoemaker, Eugene Merle Shoemaker fedezte fel 1981. május 5-én."
"http://hu.dbpedia.org/resource/3927_Feliciaplatt","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eugene_Merle_Shoemaker"
"http://hu.dbpedia.org/resource/3927_Feliciaplatt","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Carolyn_Shoemaker"
"http://hu.dbpedia.org/resource/3927_Feliciaplatt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3927_Feliciaplatt?oldid=13251561&ns=0"
"http://hu.dbpedia.org/resource/3927_Feliciaplatt","http://dbpedia.org/ontology/wikiPageLength",1805
"http://hu.dbpedia.org/resource/3927_Feliciaplatt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3927_Feliciaplatt"
"http://hu.wikipedia.org/wiki/3927_Feliciaplatt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3927_Feliciaplatt"
