"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marokkó_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Volubilis"
"http://hu.dbpedia.org/resource/Mauretania_Tingitana","http://hu.dbpedia.org/property/főbbTelepülések","http://hu.dbpedia.org/resource/Volubilis"
"http://hu.dbpedia.org/resource/Volubilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Volubilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Volubilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Volubilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Volubilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Volubilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Volubilis","http://www.w3.org/2000/01/rdf-schema#label","Volubilis"
"http://hu.dbpedia.org/resource/Volubilis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04h1ts"
"http://hu.dbpedia.org/resource/Volubilis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Volubilis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_városai"
"http://hu.dbpedia.org/resource/Volubilis","http://dbpedia.org/ontology/wikiPageID",1009991
"http://hu.dbpedia.org/resource/Volubilis","http://dbpedia.org/ontology/wikiPageRevisionID",23679797
"http://hu.dbpedia.org/resource/Volubilis","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/dli.granth.18144%7Clast1=Shabeeny%7Cfirst1=El"
"http://hu.dbpedia.org/resource/Volubilis","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/edithwhartonstra0000wrig%7Clast=Wright%7Cfirst=Sarah"
"http://hu.dbpedia.org/resource/Volubilis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitedevolubilis.org"
"http://hu.dbpedia.org/resource/Volubilis","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/pg.cfm%3Fcid=31&id_site=836&l=en"
"http://hu.dbpedia.org/resource/Volubilis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110221192751/http:/www.sitedevolubilis.org/MapEN/MapLevel1/MapLevel1.htm%7Caccessdate=29"
"http://hu.dbpedia.org/resource/Volubilis","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/archive/advisory_body_evaluation/836bis.pdf"
"http://hu.dbpedia.org/resource/Volubilis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120424103223/http:/www.sitedevolubilis.org/www/english/about/history.htm%7Cdate=25"
"http://hu.dbpedia.org/resource/Volubilis","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/in.ernet.dli.2015.91298%7Clast=Harris%7Cfirst=Walter%7Cpublisher=S."
"http://hu.dbpedia.org/resource/Volubilis","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/inmorocco00wharuoft%7Clast=Wharton%7Cfirst=Edith%7Cpublisher=C."
"http://hu.dbpedia.org/resource/Volubilis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081120201621/http:/www.sitedevolubilis.org/MapEN/MapLevel3/HOCavalier.htm%7Caccessdate=1"
"http://hu.dbpedia.org/resource/Volubilis","http://xmlns.com/foaf/0.1/name","Volubilis"
"http://hu.dbpedia.org/resource/Volubilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Volubilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Volubilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Volubilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Volubilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marokkó_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Volubilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Volubilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Volubilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Volubilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SfnRef"
"http://hu.dbpedia.org/resource/Volubilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Volubilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Volubilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Volubilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refbegin"
"http://hu.dbpedia.org/resource/Volubilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
"http://hu.dbpedia.org/resource/Volubilis","http://hu.dbpedia.org/property/chapter","Archaeological relationship between North Africa and Iberia"
"http://hu.dbpedia.org/resource/Volubilis","http://hu.dbpedia.org/property/chapter","Jane Dieulafoy"
