"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eastwood_Rides_Again","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Good,_the_Bad_and_the_Upsetters"
"http://hu.dbpedia.org/resource/Scratch_the_Upsetter_Again","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Good,_the_Bad_and_the_Upsetters"
"http://hu.dbpedia.org/resource/The_Good,_the_Bad_and_the_Upsetters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Good,_the_Bad_and_the_Upsetters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Good,_the_Bad_and_the_Upsetters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Good,_the_Bad_and_the_Upsetters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Good,_the_Bad_and_the_Upsetters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Good,_the_Bad_and_the_Upsetters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Good,_the_Bad_and_the_Upsetters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Good,_the_Bad_and_the_Upsetters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Good,_the_Bad_and_the_Upsetters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Good,_the_Bad_and_the_Upsetters","http://www.w3.org/2000/01/rdf-schema#label","The Good, the Bad and the Upsetters"
"http://hu.dbpedia.org/resource/The_Good,_the_Bad_and_the_Upsetters","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d772n"
"http://hu.dbpedia.org/resource/The_Good,_the_Bad_and_the_Upsetters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trojan_Records-albumok"
"http://hu.dbpedia.org/resource/The_Good,_the_Bad_and_the_Upsetters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970_nagylemezei"
"http://hu.dbpedia.org/resource/The_Good,_the_Bad_and_the_Upsetters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Upsetters-albumok"
"http://hu.dbpedia.org/resource/The_Good,_the_Bad_and_the_Upsetters","http://dbpedia.org/ontology/wikiPageID",235685
"http://hu.dbpedia.org/resource/The_Good,_the_Bad_and_the_Upsetters","http://dbpedia.org/ontology/wikiPageRevisionID",17460261
"http://hu.dbpedia.org/resource/The_Good,_the_Bad_and_the_Upsetters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Good,_the_Bad_and_the_Upsetters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Good,_the_Bad_and_the_Upsetters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Good,_the_Bad_and_the_Upsetters","http://hu.dbpedia.org/property/cím","The Good, the Bad and the Upsetters"
"http://hu.dbpedia.org/resource/The_Good,_the_Bad_and_the_Upsetters","http://hu.dbpedia.org/property/előadó","The Upsetters"
"http://hu.dbpedia.org/resource/The_Good,_the_Bad_and_the_Upsetters","http://hu.dbpedia.org/property/kiadó","Trojan"
"http://hu.dbpedia.org/resource/The_Good,_the_Bad_and_the_Upsetters","http://hu.dbpedia.org/property/megjelent",1970
"http://hu.dbpedia.org/resource/The_Good,_the_Bad_and_the_Upsetters","http://hu.dbpedia.org/property/producer","Bruce White & Tony Cousins"
"http://hu.dbpedia.org/resource/The_Good,_the_Bad_and_the_Upsetters","http://hu.dbpedia.org/property/stílus","reggae, rocksteady"
"http://hu.dbpedia.org/resource/The_Good,_the_Bad_and_the_Upsetters","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/The_Good,_the_Bad_and_the_Upsetters","http://dbpedia.org/ontology/abstract","A The Good, the Bad and the Upsetters egy 1970-es album a The Upsetters együttestől."
"http://hu.dbpedia.org/resource/The_Good,_the_Bad_and_the_Upsetters","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/The_Good,_the_Bad_and_the_Upsetters","http://dbpedia.org/ontology/title","The Good, the Bad and the Upsetters"
"http://hu.dbpedia.org/resource/The_Good,_the_Bad_and_the_Upsetters","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Upsetters"
"http://hu.dbpedia.org/resource/The_Good,_the_Bad_and_the_Upsetters","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Good,_the_Bad_and_the_Upsetters?oldid=17460261&ns=0"
"http://hu.dbpedia.org/resource/The_Good,_the_Bad_and_the_Upsetters","http://dbpedia.org/ontology/wikiPageLength",674
"http://hu.dbpedia.org/resource/The_Good,_the_Bad_and_the_Upsetters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Good,_the_Bad_and_the_Upsetters"
"http://hu.wikipedia.org/wiki/The_Good,_the_Bad_and_the_Upsetters","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Good,_the_Bad_and_the_Upsetters"
