"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdul_Salam_Al-Mukhaini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ománi_labdarúgók"
"http://hu.dbpedia.org/resource/Abdulaziz_Al-Muqbali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ománi_labdarúgók"
"http://hu.dbpedia.org/resource/Ahmed_Al-Mukhaini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ománi_labdarúgók"
"http://hu.dbpedia.org/resource/Ahmed_Mubarak_Al-Mahaijri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ománi_labdarúgók"
"http://hu.dbpedia.org/resource/Ali_Al-Busaidi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ománi_labdarúgók"
"http://hu.dbpedia.org/resource/Ali_Al-Jabri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ománi_labdarúgók"
"http://hu.dbpedia.org/resource/Ali_Salim_Al-Nahar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ománi_labdarúgók"
"http://hu.dbpedia.org/resource/Ali_al-Habszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ománi_labdarúgók"
"http://hu.dbpedia.org/resource/Amad_Al-Hosni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ománi_labdarúgók"
"http://hu.dbpedia.org/resource/Amer_Said_Al-Shatri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ománi_labdarúgók"
"http://hu.dbpedia.org/resource/Eid_Al-Farsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ománi_labdarúgók"
"http://hu.dbpedia.org/resource/Hassan_Mudhafar_Al-Gheilani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ománi_labdarúgók"
"http://hu.dbpedia.org/resource/Jaber_Al-Owaisi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ománi_labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Ománi_labdarúgók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ománi_labdarúgók","http://www.w3.org/2000/01/rdf-schema#label","Ománi labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Ománi_labdarúgók","http://dbpedia.org/ontology/wikiPageID",412678
"http://hu.dbpedia.org/resource/Kategória:Ománi_labdarúgók","http://dbpedia.org/ontology/wikiPageRevisionID",21876073
"http://hu.dbpedia.org/resource/Kategória:Ománi_labdarúgók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ománi_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ománi_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Ománi_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Omániak"
"http://hu.dbpedia.org/resource/Kategória:Ománi_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ománi_labdarúgók","http://www.w3.org/2004/02/skos/core#prefLabel","Ománi labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Ománi_labdarúgók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ománi_labdarúgók?oldid=21876073&ns=14"
"http://hu.dbpedia.org/resource/Mazin_Al-Kasbi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ománi_labdarúgók"
"http://hu.dbpedia.org/resource/Mohammed_Al-Musalami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ománi_labdarúgók"
"http://hu.dbpedia.org/resource/Mohammed_Al-Siyabi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ománi_labdarúgók"
"http://hu.dbpedia.org/resource/Mohsin_Al-Khaldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ománi_labdarúgók"
"http://hu.dbpedia.org/resource/Nasser_Al-Shimli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ománi_labdarúgók"
"http://hu.dbpedia.org/resource/Qasim_Said","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ománi_labdarúgók"
"http://hu.dbpedia.org/resource/Raed_Ibrahim_Saleh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ománi_labdarúgók"
"http://hu.dbpedia.org/resource/Said_Al-Ruzaiqi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ománi_labdarúgók"
"http://hu.dbpedia.org/resource/Sulaiman_Al-Buraiki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ománi_labdarúgók"
"http://hu.dbpedia.org/resource/Yaqoob_Abdul-Karim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ománi_labdarúgók"
