"subject","predicate","object"
"http://hu.dbpedia.org/resource/.nato","http://www.w3.org/2000/01/rdf-schema#label",".nato"
"http://hu.dbpedia.org/resource/.nato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05gp8w"
"http://hu.dbpedia.org/resource/.nato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek"
"http://hu.dbpedia.org/resource/.nato","http://dbpedia.org/ontology/wikiPageID",212149
"http://hu.dbpedia.org/resource/.nato","http://dbpedia.org/ontology/wikiPageRevisionID",21969539
"http://hu.dbpedia.org/resource/.nato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/.nato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/.nato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legfelső_szintű_tartomány_infobox"
"http://hu.dbpedia.org/resource/.nato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GTLD"
"http://hu.dbpedia.org/resource/.nato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/.nato","http://dbpedia.org/ontology/abstract","A .nato egy internetes legfelső szintű tartomány kód volt. Az 1980-as évek végén hozta létre az a NATO számára abból a megfontolásból, hogy az akkor létező legfelső szintű tartományok egyike sem tükrözte megfelelően a NATO nemzetközi szervezet mivoltát. Kevéssel a létrehozása után azonban , a Domain Name System (DNS) tervezője a nato.int tartományt javasolta a NATO képviselőinek. Miután az .int tartománynevet létrehozták a nemzetközi szervezetek számára, és a NATO átállt a nato.int használatára, a használaton kívüli .nato tartományt 1996. júliusban törölték."
"http://hu.dbpedia.org/resource/.nato","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.nato?oldid=21969539&ns=0"
"http://hu.dbpedia.org/resource/.nato","http://dbpedia.org/ontology/wikiPageLength",1254
"http://hu.dbpedia.org/resource/.nato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.nato"
"http://hu.wikipedia.org/wiki/.nato","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.nato"
