"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guajakfa","http://www.w3.org/2000/01/rdf-schema#label","Guajakfa"
"http://hu.dbpedia.org/resource/Guajakfa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0196q4"
"http://hu.dbpedia.org/resource/Guajakfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Faanyagok"
"http://hu.dbpedia.org/resource/Guajakfa","http://dbpedia.org/ontology/wikiPageID",892252
"http://hu.dbpedia.org/resource/Guajakfa","http://dbpedia.org/ontology/wikiPageRevisionID",19452811
"http://hu.dbpedia.org/resource/Guajakfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wood-database.com/lumber-identification/hardwoods/lignum-vitae/"
"http://hu.dbpedia.org/resource/Guajakfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Faanyag_infobox"
"http://hu.dbpedia.org/resource/Guajakfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Guajakfa","http://hu.dbpedia.org/property/név","Guajakfa"
"http://hu.dbpedia.org/resource/Guajakfa","http://hu.dbpedia.org/property/sűrűség",1.3
"http://hu.dbpedia.org/resource/Guajakfa","http://hu.dbpedia.org/property/hajlító",150
"http://hu.dbpedia.org/resource/Guajakfa","http://hu.dbpedia.org/property/kemMer",90
"http://hu.dbpedia.org/resource/Guajakfa","http://hu.dbpedia.org/property/kemPár",160
"http://hu.dbpedia.org/resource/Guajakfa","http://hu.dbpedia.org/property/képalá","Guaiacum spp."
"http://hu.dbpedia.org/resource/Guajakfa","http://hu.dbpedia.org/property/nyomPár",100
"http://hu.dbpedia.org/resource/Guajakfa","http://hu.dbpedia.org/property/nyíró","n. a."
"http://hu.dbpedia.org/resource/Guajakfa","http://hu.dbpedia.org/property/rugMod","n. a."
"http://hu.dbpedia.org/resource/Guajakfa","http://hu.dbpedia.org/property/rönkhossz",1
"http://hu.dbpedia.org/resource/Guajakfa","http://hu.dbpedia.org/property/rönkátmérő",0.3
"http://hu.dbpedia.org/resource/Guajakfa","http://hu.dbpedia.org/property/zsugHúr",8
"http://hu.dbpedia.org/resource/Guajakfa","http://hu.dbpedia.org/property/zsugSug",5
"http://hu.dbpedia.org/resource/Guajakfa","http://dbpedia.org/ontology/abstract","A guajakfa a Guaiacum officinale, a Guaiacum sanctum és a Guaiacum guatemalense növényfajokból nyert faanyag. A fakereskedelemben előforduló legsűrűbb, legkeményebb anyag. Lignum vitae, „élet fája” néven is ismert, mivel sokféle gyógyszer alapanyagát szolgáltatta. A guaiacum nemzetséghez tartozó fajok a CITES 2. listáján, a veszélyeztetett fajok között vannak felsorolva. Kevésbé veszélyeztetett helyettesítő fafajai a Bulnesia arborea és a Bulnesia sarmientoi. Egyéb kereskedelmi nevei: guajak, gaïac, guaiacum wood, guayacán, palo santo, Pockholz. Más fafajok anyaga mellett a guajakfára is alkalmazzák az angol ironwood (’vasfa’) és a greenheart (’zöld geszt’) elnevezést."
"http://hu.dbpedia.org/resource/Guajakfa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guajakfa?oldid=19452811&ns=0"
"http://hu.dbpedia.org/resource/Guajakfa","http://dbpedia.org/ontology/wikiPageLength",3021
"http://hu.dbpedia.org/resource/Guajakfa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guajakfa"
"http://hu.dbpedia.org/resource/Guajak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Guajakfa"
"http://hu.dbpedia.org/resource/Lignum_vitae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Guajakfa"
"http://hu.dbpedia.org/resource/Pockfa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Guajakfa"
"http://hu.wikipedia.org/wiki/Guajakfa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guajakfa"
