"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kornél","http://www.w3.org/2000/01/rdf-schema#label","Kornél"
"http://hu.dbpedia.org/resource/Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kornél","http://dbpedia.org/ontology/wikiPageID",11484
"http://hu.dbpedia.org/resource/Kornél","http://dbpedia.org/ontology/wikiPageRevisionID",23911018
"http://hu.dbpedia.org/resource/Kornél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Kornél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kornél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Kornél","http://dbpedia.org/ontology/abstract","A Kornél latin eredetű férfinév, a Cornelius nemzetségnévből. Jelentése: somfa vagy szarv. Női párja: Kornélia."
"http://hu.dbpedia.org/resource/Kornél","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kornél?oldid=23911018&ns=0"
"http://hu.dbpedia.org/resource/Kornél","http://dbpedia.org/ontology/wikiPageLength",2443
"http://hu.dbpedia.org/resource/Kornél","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kornél"
"http://hu.wikipedia.org/wiki/Kornél","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kornél"
