"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amsberg_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hannoveri_Királyság"
"http://hu.dbpedia.org/resource/Carl_Friedrich_Gauss","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Hannoveri_Királyság"
"http://hu.dbpedia.org/resource/Carl_Friedrich_Gauss","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Hannoveri_Királyság"
"http://hu.dbpedia.org/resource/Hannoveri_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hannoveri_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Hannoveri_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hannoveri_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hannoveri_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hannoveri_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hannoveri_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Hannoveri_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Hannoveri_Királyság","http://www.w3.org/2000/01/rdf-schema#label","Hannoveri Királyság"
"http://hu.dbpedia.org/resource/Hannoveri_Királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_történelme"
"http://hu.dbpedia.org/resource/Hannoveri_Királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hannoveri_uralkodók"
"http://hu.dbpedia.org/resource/Hannoveri_Királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hannoveri-ház"
"http://hu.dbpedia.org/resource/Hannoveri_Királyság","http://dbpedia.org/ontology/wikiPageID",1413612
"http://hu.dbpedia.org/resource/Hannoveri_Királyság","http://dbpedia.org/ontology/wikiPageRevisionID",23797874
"http://hu.dbpedia.org/resource/Hannoveri_Királyság","http://dbpedia.org/ontology/wikiPageExternalLink","http://hgisg.i3mainz.hs-mainz.de/multi4/startTempl.php%3Fgliederung=2&gebiet=44&txtArea=Thema"
"http://hu.dbpedia.org/resource/Hannoveri_Királyság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160918235727/http:/hgisg.i3mainz.hs-mainz.de/multi4/startTempl.php%3Fgliederung=1&gebiet=44&txtArea=Thema"
