"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_1000_méteres_rövidpályás_gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros_orosz"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_rövidpályás_gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros_orosz"
"http://hu.dbpedia.org/resource/Férfi_mogul_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros_orosz"
"http://hu.dbpedia.org/resource/Férfi_slopestyle_síakrobatika_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros_orosz"
"http://hu.dbpedia.org/resource/Férfi_szuperóriás-műlesiklás_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros_orosz"
"http://hu.dbpedia.org/resource/Sablon:Magyaros_orosz","http://dbpedia.org/ontology/wikiPageID",639686
"http://hu.dbpedia.org/resource/Sablon:Magyaros_orosz","http://dbpedia.org/ontology/wikiPageRevisionID",10139687
"http://hu.dbpedia.org/resource/Sablon:Magyaros_orosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dablink"
"http://hu.dbpedia.org/resource/Sablon:Magyaros_orosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Muzeális_lap"
"http://hu.dbpedia.org/resource/Sablon:Magyaros_orosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lecserélendő_sablon"
"http://hu.dbpedia.org/resource/Sablon:Magyaros_orosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Magyaros_orosz?oldid=10139687&ns=10"
"http://hu.dbpedia.org/resource/Női_1500_méteres_gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros_orosz"
"http://hu.dbpedia.org/resource/Női_1500_méteres_rövidpályás_gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros_orosz"
"http://hu.dbpedia.org/resource/Női_500_méteres_rövidpályás_gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros_orosz"
"http://hu.dbpedia.org/resource/Női_mogul_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros_orosz"
"http://hu.dbpedia.org/resource/Női_slopestyle_síakrobatika_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros_orosz"
"http://hu.dbpedia.org/resource/Női_síakrobatika-ugrás_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros_orosz"
"http://hu.dbpedia.org/resource/Sablon:Magyarosorosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Magyaros_orosz"
