"subject","predicate","object"
"http://hu.dbpedia.org/resource/Könyök","http://www.w3.org/2000/01/rdf-schema#label","Könyök"
"http://hu.dbpedia.org/resource/Könyök","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vm1p"
"http://hu.dbpedia.org/resource/Könyök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_felső_végtag_ízületei_és_szalagjai"
"http://hu.dbpedia.org/resource/Könyök","http://dbpedia.org/ontology/wikiPageID",96397
"http://hu.dbpedia.org/resource/Könyök","http://dbpedia.org/ontology/wikiPageRevisionID",23569530
"http://hu.dbpedia.org/resource/Könyök","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webbeteg.hu/index.php%3Fpage=news_full&type=32&menu=betegseg&news_id=3046&cim=A-bursitis-(nyaktomlo-gyulladas)-es-tunetei"
"http://hu.dbpedia.org/resource/Könyök","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webbeteg.hu/index.php%3Fpage=news_full&type=32&menu=betegseg&news_id=2833&cim=Teniszkonyok,-golfkonyok---Hogy-kerulje-el%3F"
"http://hu.dbpedia.org/resource/Könyök","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.drdiag.hu"
"http://hu.dbpedia.org/resource/Könyök","http://dbpedia.org/ontology/wikiPageExternalLink","http://orthopedics.about.com/cs/elbow/a/olecranonbursa.htm"
"http://hu.dbpedia.org/resource/Könyök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Könyök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Könyök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Könyök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karízületek"
"http://hu.dbpedia.org/resource/Könyök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_ember_külső_testrészei"
"http://hu.dbpedia.org/resource/Könyök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Könyök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Könyök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Könyök","http://dbpedia.org/ontology/abstract","Könyök (cubitus) alatt a felkar és az alkar közötti területet, szűkebb értelemben a könyökízületet (articulatio cubiti) értjük. Három csont alkotja, felülről a felkarcsont (humerus) ízesül a singcsonttal (ulna) és az orsócsonttal (radius), míg e két utóbbi egymással kapcsolódik, így valójában három ízület hozza létre a könyökízületet, mely mind szerkezetileg, mind funkcionálisan egységet képez.Hátulról kitapintható a singcsont könyöknyúlványa (olecranon), kétoldalt pedig a felkarcsont belső (epicondylus medialis humeri) és külső könyökdudorja (epicondylus lateralis humeri). Elöl tapintható a bicepsz ina, illetve jól láthatóak a tájékon áthaladó felületes vénák is: a lateralisan és a medialisan, valamint a kettő közti összekötő vénák, melyek elrendeződése többféle lehet."
"http://hu.dbpedia.org/resource/Könyök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Könyök?oldid=23569530&ns=0"
"http://hu.dbpedia.org/resource/Könyök","http://dbpedia.org/ontology/wikiPageLength",9532
"http://hu.dbpedia.org/resource/Könyök","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Könyök"
"http://hu.dbpedia.org/resource/Olecranon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Könyök"
"http://hu.wikipedia.org/wiki/Könyök","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Könyök"
