"subject","predicate","object"
"http://hu.dbpedia.org/resource/Terméselemek","http://www.w3.org/2000/01/rdf-schema#label","Terméselemek"
"http://hu.dbpedia.org/resource/Terméselemek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9_3m1"
"http://hu.dbpedia.org/resource/Terméselemek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terméselemek"
"http://hu.dbpedia.org/resource/Terméselemek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ásványosztályok"
"http://hu.dbpedia.org/resource/Terméselemek","http://dbpedia.org/ontology/wikiPageID",241033
"http://hu.dbpedia.org/resource/Terméselemek","http://dbpedia.org/ontology/wikiPageRevisionID",22426590
"http://hu.dbpedia.org/resource/Terméselemek","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com"
"http://hu.dbpedia.org/resource/Terméselemek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásványrendszertan_navoszlop"
"http://hu.dbpedia.org/resource/Terméselemek","http://dbpedia.org/ontology/abstract","Terméselemek ásványosztály tartalmazza a fellelhető ásványok közül a természetben önállóan megjelenő elemek ásványait, melyek különböző kőzetekben fordulhatnak elő és megtalálhatóak meteoritokban is. A nemesfémek legfontosabb megjelenési formája, legtöbbször kis koncentrációban üledékekben találhatóak, de ismeretesek magmatikus képződésben is. Az ismertetett csoportosítás az ELTE rendszere, melyet az Európában alkalmazott rendszer Weiss és Hölze által módosított besorolásának Sztrókay Kálmán által a hazai felsőoktatásban alkalmazott változata. A szakirodalomban ettől eltérő rendszerezések is találhatók.A terméselemek ásványosztály teljes elnevezése: Elemek, ötvözetek, karbidok, foszfidok, szilicidek. , ami a Strunz osztályozás [I.] jelölést kapta. A még használatos elnevezés (…), míg ahol az egyértelműen beazonosítható a Strunz besorolást […] jelzi. Egy kémiai elem, például a bizmut megtalálható a földkéregben elemi állapotban és vegyületeiben (pl. , ásványtani nevén ) egyaránt. A ""terméselem"" elnevezés tehát első hallásra megtévesztő lehet, mert nincs olyan kémiai elem, amelyik csak tiszta, elemi állapotban fordul elő a földön, ugyanakkor kb. 30 olyan elem létezik, amelyik elemi állapotban is előfordul a földkéregben. A leggyakoribb terméselemek: szén, kén, arany, platinacsoport elemei, réz, bizmut."
"http://hu.dbpedia.org/resource/Terméselemek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Terméselemek?oldid=22426590&ns=0"
"http://hu.dbpedia.org/resource/Terméselemek","http://dbpedia.org/ontology/wikiPageLength",5118
"http://hu.dbpedia.org/resource/Terméselemek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Terméselemek"
"http://hu.wikipedia.org/wiki/Terméselemek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Terméselemek"
