"subject","predicate","object"
"http://hu.dbpedia.org/resource/Európai_nagyvárosok_listája","http://www.w3.org/2000/01/rdf-schema#label","Európai nagyvárosok listája"
"http://hu.dbpedia.org/resource/Európai_nagyvárosok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Európai_nagyvárosok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Települések_listái"
"http://hu.dbpedia.org/resource/Európai_nagyvárosok_listája","http://dbpedia.org/ontology/wikiPageID",1767925
"http://hu.dbpedia.org/resource/Európai_nagyvárosok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23907071
"http://hu.dbpedia.org/resource/Európai_nagyvárosok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Európai_nagyvárosok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kevés_forrás"
"http://hu.dbpedia.org/resource/Európai_nagyvárosok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Európai_nagyvárosok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Európai_nagyvárosok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Európai_nagyvárosok_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista az európai, legalább 500 000 fővel rendelkező városokat mutatja be, elővárosokkal együtt. A fővárosok félkövér betűkkel vannak jelölve."
"http://hu.dbpedia.org/resource/Európai_nagyvárosok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Európai_nagyvárosok_listája?oldid=23907071&ns=0"
"http://hu.dbpedia.org/resource/Európai_nagyvárosok_listája","http://dbpedia.org/ontology/wikiPageLength",24318
"http://hu.dbpedia.org/resource/Európai_nagyvárosok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Európai_nagyvárosok_listája"
"http://hu.wikipedia.org/wiki/Európai_nagyvárosok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Európai_nagyvárosok_listája"
