"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szervetlen_vegyületek_listája","http://www.w3.org/2000/01/rdf-schema#label","Szervetlen vegyületek listája"
"http://hu.dbpedia.org/resource/Szervetlen_vegyületek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_vegyületek"
"http://hu.dbpedia.org/resource/Szervetlen_vegyületek_listája","http://dbpedia.org/ontology/wikiPageID",179204
"http://hu.dbpedia.org/resource/Szervetlen_vegyületek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23896262
"http://hu.dbpedia.org/resource/Szervetlen_vegyületek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Szervetlen_vegyületek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Szervetlen_vegyületek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abc"
"http://hu.dbpedia.org/resource/Szervetlen_vegyületek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szervetlen_vegyületek_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista a szervetlen vegyületeket sorolja fel."
"http://hu.dbpedia.org/resource/Szervetlen_vegyületek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szervetlen_vegyületek_listája?oldid=23896262&ns=0"
"http://hu.dbpedia.org/resource/Szervetlen_vegyületek_listája","http://dbpedia.org/ontology/wikiPageLength",31650
"http://hu.dbpedia.org/resource/Szervetlen_vegyületek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szervetlen_vegyületek_listája"
"http://hu.wikipedia.org/wiki/Szervetlen_vegyületek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szervetlen_vegyületek_listája"
