"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drágakő","http://www.w3.org/2000/01/rdf-schema#label","Drágakő"
"http://hu.dbpedia.org/resource/Drágakő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c4j"
"http://hu.dbpedia.org/resource/Drágakő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drágakövek"
"http://hu.dbpedia.org/resource/Drágakő","http://dbpedia.org/ontology/wikiPageID",37995
"http://hu.dbpedia.org/resource/Drágakő","http://dbpedia.org/ontology/wikiPageRevisionID",23639177
"http://hu.dbpedia.org/resource/Drágakő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100408135455/http:/www.dragakovesnok.hu/index.php%3Foption=com_content&task=view&id=38&Itemid=108"
"http://hu.dbpedia.org/resource/Drágakő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180804110406/http:/www.gemmorion.hu/Leiras-a-feldragakovekrol.pdf"
"http://hu.dbpedia.org/resource/Drágakő","http://dbpedia.org/ontology/wikiPageExternalLink","http://dragako.lapozz.hu/"
"http://hu.dbpedia.org/resource/Drágakő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090202030356/http:/asvany.linkindito.hu/"
"http://hu.dbpedia.org/resource/Drágakő","http://dbpedia.org/ontology/wikiPageExternalLink","https://ekszer-eshop.hu/tartalom/29-dragakovek-es-feldragakovek"
"http://hu.dbpedia.org/resource/Drágakő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Drágakő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Drágakő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Drágakő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Drágakő","http://hu.dbpedia.org/property/author","Cally Hall"
"http://hu.dbpedia.org/resource/Drágakő","http://hu.dbpedia.org/property/isbn",9635450125
"http://hu.dbpedia.org/resource/Drágakő","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Drágakő","http://hu.dbpedia.org/property/publisher","Panem Kft"
"http://hu.dbpedia.org/resource/Drágakő","http://hu.dbpedia.org/property/title","Drágakövek"
"http://hu.dbpedia.org/resource/Drágakő","http://hu.dbpedia.org/property/year",1994
"http://hu.dbpedia.org/resource/Drágakő","http://dbpedia.org/ontology/abstract","A drágakövek olyan természetes keletkezésű ásványok, melyek szépségük, ritkaságuk és megfelelő keménységük (időtállóságuk) alapján megnyerték az emberiség tetszését és megkülönböztető értékítéletét. A drágakövek tanulmányozásával a drágakőtudomány vagy gemmológia foglalkozik. A drágakövek többsége szervetlen eredetű, de biogén ásványos anyagok is ismertek csoportjukban: például gyöngy, korall, borostyán. Egy hagyományos felosztás szerint a drágakövek egy részét igazi drágaköveknek, másokat féldrágaköveknek nevezik. Az első csoportba sorolják a gyémántot, zafírt, rubint és smaragdot, az összes többit féldrágakőnek tekintik. E felosztás elfogadottsága nem általános."
"http://hu.dbpedia.org/resource/Drágakő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Drágakő?oldid=23639177&ns=0"
"http://hu.dbpedia.org/resource/Drágakő","http://dbpedia.org/ontology/wikiPageLength",4269
"http://hu.dbpedia.org/resource/Drágakő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Drágakő"
"http://hu.dbpedia.org/resource/Hugo_Freund_&_Co","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Drágakő"
"http://hu.dbpedia.org/resource/Hugo_Freund_&_Co","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Drágakő"
"http://hu.wikipedia.org/wiki/Drágakő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Drágakő"
