"subject","predicate","object"
"http://hu.dbpedia.org/resource/Batman:_A_sötét_lovag_visszatér,_2._rész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Batman:_A_sötét_lovag_visszatér,_2._rész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Batman:_A_sötét_lovag_visszatér,_2._rész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Batman:_A_sötét_lovag_visszatér,_2._rész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Batman:_A_sötét_lovag_visszatér,_2._rész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Batman:_A_sötét_lovag_visszatér,_2._rész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Batman:_A_sötét_lovag_visszatér,_2._rész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Batman:_A_sötét_lovag_visszatér,_2._rész","http://www.w3.org/2000/01/rdf-schema#label","Batman: A sötét lovag visszatér, 2. rész"
"http://hu.dbpedia.org/resource/Batman:_A_sötét_lovag_visszatér,_2._rész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényekből_adaptált_filmek"
"http://hu.dbpedia.org/resource/Batman:_A_sötét_lovag_visszatér,_2._rész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_animációs_filmek"
"http://hu.dbpedia.org/resource/Batman:_A_sötét_lovag_visszatér,_2._rész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_filmjei"
"http://hu.dbpedia.org/resource/Batman:_A_sötét_lovag_visszatér,_2._rész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Batman_filmek"
"http://hu.dbpedia.org/resource/Batman:_A_sötét_lovag_visszatér,_2._rész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Batman:_A_sötét_lovag_visszatér,_2._rész","http://dbpedia.org/ontology/wikiPageID",1512007
"http://hu.dbpedia.org/resource/Batman:_A_sötét_lovag_visszatér,_2._rész","http://dbpedia.org/ontology/wikiPageRevisionID",22608295
"http://hu.dbpedia.org/resource/Batman:_A_sötét_lovag_visszatér,_2._rész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Batman_filmek"
"http://hu.dbpedia.org/resource/Batman:_A_sötét_lovag_visszatér,_2._rész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DC_Comics_animációs_filmek"
"http://hu.dbpedia.org/resource/Batman:_A_sötét_lovag_visszatér,_2._rész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Batman:_A_sötét_lovag_visszatér,_2._rész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Batman:_A_sötét_lovag_visszatér,_2._rész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Batman:_A_sötét_lovag_visszatér,_2._rész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Batman:_A_sötét_lovag_visszatér,_2._rész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Batman:_A_sötét_lovag_visszatér,_2._rész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Batman:_A_sötét_lovag_visszatér,_2._rész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Batman"
"http://hu.dbpedia.org/resource/Batman:_A_sötét_lovag_visszatér,_2._rész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Batman:_A_sötét_lovag_visszatér,_2._rész","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Batman:_A_sötét_lovag_visszatér,_2._rész","http://hu.dbpedia.org/property/bemutató",-2013
"http://hu.dbpedia.org/resource/Batman:_A_sötét_lovag_visszatér,_2._rész","http://hu.dbpedia.org/property/cím","Batman: A sötét lovag visszatér, 2. rész"
"http://hu.dbpedia.org/resource/Batman:_A_sötét_lovag_visszatér,_2._rész","http://hu.dbpedia.org/property/cím","Kapcsolódó szócikkek"
"http://hu.dbpedia.org/resource/Batman:_A_sötét_lovag_visszatér,_2._rész","http://hu.dbpedia.org/property/eredetiCím","Batman: The Dark Knight Returns, Part 2"
"http://hu.dbpedia.org/resource/Batman:_A_sötét_lovag_visszatér,_2._rész","http://hu.dbpedia.org/property/forgalmazó","Warner Home Video"
