"subject","predicate","object"
"http://hu.dbpedia.org/resource/José_Cura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/José_Cura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/José_Cura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/José_Cura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/José_Cura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/José_Cura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/José_Cura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/José_Cura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/José_Cura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/José_Cura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/José_Cura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/José_Cura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/José_Cura","http://www.w3.org/2000/01/rdf-schema#label","José Cura"
"http://hu.dbpedia.org/resource/José_Cura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04djgx"
"http://hu.dbpedia.org/resource/José_Cura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/José_Cura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/José_Cura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_operaénekesek"
"http://hu.dbpedia.org/resource/José_Cura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenorok"
"http://hu.dbpedia.org/resource/José_Cura","http://dbpedia.org/ontology/wikiPageID",329834
"http://hu.dbpedia.org/resource/José_Cura","http://dbpedia.org/ontology/wikiPageRevisionID",23534241
"http://hu.dbpedia.org/resource/José_Cura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cantolirico.com/content/view/168/30/"
"http://hu.dbpedia.org/resource/José_Cura","http://dbpedia.org/ontology/wikiPageExternalLink","http://josecura.operaduets.com"
"http://hu.dbpedia.org/resource/José_Cura","http://dbpedia.org/ontology/wikiPageExternalLink","http://josecura.com"
"http://hu.dbpedia.org/resource/José_Cura","http://dbpedia.org/ontology/wikiPageExternalLink","http://theoperacritic.com/singers.php%3Fsinger=jose_cura"
"http://hu.dbpedia.org/resource/José_Cura","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080907151725/http:/www.lacommediaefinita.com/"
"http://hu.dbpedia.org/resource/José_Cura","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071023063948/http:/kira.romeoandjuliet.net/kireannasweb/"
"http://hu.dbpedia.org/resource/José_Cura","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071013184059/http:/www.arena.it/ita/arenaita.urd/portal.show%3Fc=261"
"http://hu.dbpedia.org/resource/José_Cura","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170916093241/http:/cuibar.com/"
"http://hu.dbpedia.org/resource/José_Cura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.operaclass.com/catalogo/cantante.asp%3FidCantante=2029&idCat=oc&idioma=en"
"http://hu.dbpedia.org/resource/José_Cura","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190521132615/http:/www.jcura-connexion.com/"
"http://hu.dbpedia.org/resource/José_Cura","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/José_Cura","http://xmlns.com/foaf/0.1/name","José Cura"
"http://hu.dbpedia.org/resource/José_Cura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/José_Cura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/José_Cura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/José_Cura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/José_Cura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/José_Cura","http://hu.dbpedia.org/property/kép","José Cura in 2013.jpg"
"http://hu.dbpedia.org/resource/José_Cura","http://hu.dbpedia.org/property/képaláírás",2013
"http://hu.dbpedia.org/resource/José_Cura","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/José_Cura","http://hu.dbpedia.org/property/név","José Cura"
"http://hu.dbpedia.org/resource/José_Cura","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/José_Cura","http://hu.dbpedia.org/property/szakma","operaénekes , karmester"
"http://hu.dbpedia.org/resource/José_Cura","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Rosario_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/José_Cura","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/José_Cura","http://hu.dbpedia.org/property/hivatalosOldala","www.josecura.com"
"http://hu.dbpedia.org/resource/José_Cura","http://dbpedia.org/ontology/abstract","José Cura (Rosario, 1962. december 5. –) argentin operaénekes, zeneszerző, karmester, színész, valamint tanár, fotós és üzletember. A „21. század tenorsztárja”, illetve Plácido Domingo, Luciano Pavarotti és José Carreras hármasára utalva a „negyedik tenor” jelzővel is illetik. Nős (felesége Silvia Ibarra), két fiúgyermek (José Ben, Nicolas) és egy lánygyermek (Yasmine) édesapja."
"http://hu.dbpedia.org/resource/José_Cura","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/José_Cura?oldid=23534241&ns=0"
"http://hu.dbpedia.org/resource/José_Cura","http://dbpedia.org/ontology/wikiPageLength",21506
"http://hu.dbpedia.org/resource/José_Cura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/José_Cura"
"http://hu.dbpedia.org/resource/Jose_Cura","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/José_Cura"
"http://hu.wikipedia.org/wiki/José_Cura","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/José_Cura"
