"subject","predicate","object"
"http://hu.dbpedia.org/resource/Timpanon","http://www.w3.org/2000/01/rdf-schema#label","Timpanon"
"http://hu.dbpedia.org/resource/Timpanon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ry46v"
"http://hu.dbpedia.org/resource/Timpanon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épületszerkezeti_elemek"
"http://hu.dbpedia.org/resource/Timpanon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_építészet"
"http://hu.dbpedia.org/resource/Timpanon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_építészet"
"http://hu.dbpedia.org/resource/Timpanon","http://dbpedia.org/ontology/wikiPageID",97605
"http://hu.dbpedia.org/resource/Timpanon","http://dbpedia.org/ontology/wikiPageRevisionID",23533960
"http://hu.dbpedia.org/resource/Timpanon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Timpanon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művlex"
"http://hu.dbpedia.org/resource/Timpanon","http://dbpedia.org/ontology/abstract","A timpanon (tümpanon) eredeti jelentése szerint ókori zeneszerszám, az építészetben nevét ablak- és ajtózáradék felett alkalmazott díszítések megnevezésére is használták. Leggyakoribb jelentése most az orommező: a nyeregtetős épületek háromszög alakú, esetleg ívesen zárt, párkánnyal határolt homlokfelülete, illetve fülkéje, amit gyakran szobordíszekkel töltöttek ki. Formája és helye az épület homlokzatán megkötötte az ábrázolandók kompozícióját, érvényesülését pedig zavarta az előreugró eresz. Ezen úgy segítettek, hogy a timpanon hátfalát előre hozták, a figurákat pedig megemelt talapzatra tették. A görög templomok timpanondíszeinek a legkorábbi időkben bajelhárító szerepe volt; a szimmetrikusan elhelyezett állatalakok közé a legtöbbször Gorgó-alakot állítottak . Később a templom istenéhez vagy a városhoz köthető mitológiai jelenetek kerültek a képmezőbe ."
"http://hu.dbpedia.org/resource/Timpanon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Timpanon?oldid=23533960&ns=0"
"http://hu.dbpedia.org/resource/Timpanon","http://dbpedia.org/ontology/wikiPageLength",3368
"http://hu.dbpedia.org/resource/Timpanon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Timpanon"
"http://hu.dbpedia.org/resource/Orommező","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Timpanon"
"http://hu.dbpedia.org/resource/Tympanon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Timpanon"
"http://hu.dbpedia.org/resource/Tümpanon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Timpanon"
"http://hu.wikipedia.org/wiki/Timpanon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Timpanon"
