"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trípoli_(Görögország)","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Árkádia_prefektúra"
"http://hu.dbpedia.org/resource/Árkádia_prefektúra","http://www.w3.org/2000/01/rdf-schema#label","Árkádia prefektúra"
"http://hu.dbpedia.org/resource/Árkádia_prefektúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_prefektúrái"
"http://hu.dbpedia.org/resource/Árkádia_prefektúra","http://dbpedia.org/ontology/wikiPageID",1739822
"http://hu.dbpedia.org/resource/Árkádia_prefektúra","http://dbpedia.org/ontology/wikiPageRevisionID",23359978
"http://hu.dbpedia.org/resource/Árkádia_prefektúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leonidion.gr/"
"http://hu.dbpedia.org/resource/Árkádia_prefektúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arcadiaportal.gr/"
"http://hu.dbpedia.org/resource/Árkádia_prefektúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160123121830/http:/tyrostsakonia.gr/"
"http://hu.dbpedia.org/resource/Árkádia_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Árkádia_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VNY"
"http://hu.dbpedia.org/resource/Árkádia_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Árkádia_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Árkádia_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Árkádia_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Árkádia_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország_prefektúrái"
"http://hu.dbpedia.org/resource/Árkádia_prefektúra","http://dbpedia.org/ontology/abstract","Árkádia regionális egység (görög: Αρκαδία, illetve Περιφερειακή ενότητα Αρκαδίας) Görögország egyik regionális egysége a Peloponnészosz félszigeten, Peloponnészosz régióban, amelyet a 2011-es közigazgatási reform során a korábbi Árkádia prefektúrából hoztak létre. Területe 4419 km², lakóinak száma 86 685 (2001), székhelye Trípoli. A mai Árkádia regionális egység illetve a korábbi prefektúra a tengerparti résztől, Kinuríától (Észak és Dél-Kinuría) eltekintve megközelítőleg ugyanaz a terület, mint ami az ókori Árkádia volt."
"http://hu.dbpedia.org/resource/Árkádia_prefektúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Árkádia_prefektúra?oldid=23359978&ns=0"
"http://hu.dbpedia.org/resource/Árkádia_prefektúra","http://dbpedia.org/ontology/wikiPageLength",17958
"http://hu.dbpedia.org/resource/Árkádia_prefektúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Árkádia_prefektúra"
"http://hu.wikipedia.org/wiki/Árkádia_prefektúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Árkádia_prefektúra"
